ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
381917,species,Schizothecium conicum,(Fuckel) N. Lundq.,accepted,,Schizothecium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381913,,,TAXON,
354547,species,Trichocladium opacum,(Corda) S.Hughes,accepted,,Trichocladium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354544,,,TAXON,
352556,species,Brachysporiella cordinae,Bat.,accepted,,Brachysporiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352553,,,TAXON,
352670,species,Cladorrhinum maiae,Bat.,accepted,,Cladorrhinum,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352669,,,TAXON,
353367,species,Kionochaeta spissa,P.M.Kirk & B.Sutton,accepted,,Kionochaeta,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353350,,,TAXON,
301794,species,Spadicoides macroobovata,Matsush.,accepted,,Spadicoides,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301773,,,TAXON,
381814,species,Chaetomium brasiliense,Bat. & Pontual,accepted,,Chaetomium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381808,,,TAXON,
381934,species,Zopfiella erostrata,(Griffiths) Udagawa & Furuya,accepted,,Zopfiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381932,,,TAXON,
352965,species,Diplococcium stoveri,(M.B.Ellis) R.C.Sinclair et al.,accepted,,Diplococcium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352963,,,TAXON,
381894,species,Podospora longicaudata,(Griffiths) Cain,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
381898,species,Podospora ostlingospora,Cain,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
381809,species,Chaetomium bostrychodes,Zopf,accepted,,Chaetomium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381808,,,TAXON,
381850,species,Cercophora mirabilis,Fuckel,accepted,,Cercophora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381845,,,TAXON,
381891,species,Podospora inflatula,Cain,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
