ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130786,genus,Iulidesmus,"Silvestri, 1895",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
225227,genus,Habrodesmoides,"Attems, 1943",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
130255,genus,Broelemannopus,"Verhoeff, 1938",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
256471,genus,Promestosoma,"Silvestri, 1898",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
130728,genus,Gonodrepanum,"Attems, 1914",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
225582,genus,Mogyosoma,"Schubart, 1944",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
130257,genus,Onciurosoma,"Silvestri, 1932",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
130238,genus,Pseudogonodrepanum,"Schubart, 1945",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
130252,genus,Gonodrepanoides,"Schubart, 1945",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
256467,genus,Catharosoma,"Silvestri, 1897",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
225574,genus,Asiomorpha,"Verhoeff, 1939",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
225580,genus,Strongylosoma,"Brandt, 1833",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
225577,genus,Mestosoma,"Silvestri, 1897",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
256564,genus,Ologonosoma,"Silvestri, 1897",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
130272,genus,Mogyella,"Schubart, 1944",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
254379,genus,Oxidus,"Cook, 1911",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
162491,genus,Habrodesmus,"Cook, 1896",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
