ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233407,species,Goniada falklandica,"Pratt, 1901",accepted,,Goniada,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201151,,,TAXON,
264389,species,Goniada littorea,"Hartman, 1950",accepted,,Goniada,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201151,,,TAXON,
170238,species,Goniada maculata,"Oersted, 1843",accepted,,Goniada,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201151,,,TAXON,
140383,species,Goniada acicula,"Hartman, 1940",accepted,,Goniada,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201151,,,TAXON,
201482,species,Goniada vorax,"(Kinberg, 1866)",accepted,,Goniada,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201151,,,TAXON,
272671,species,Goniada brunnea,"Treadwell, 1906",accepted,,Goniada,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201151,,,TAXON,
272665,species,Goniada teres,"Treadwell, 1931",accepted,,Goniada,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201151,,,TAXON,
171516,species,Goniada litoranea,"Hartman, 1950",accepted,,Goniada,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201151,,,TAXON,
170105,species,Goniada litorea,"Hartman, 1950",accepted,,Goniada,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201151,,,TAXON,
272220,species,Goniada emerita,"Audouin & Milne-Edwards, 1833",accepted,,Goniada,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201151,,,TAXON,
