ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142148,species,Pleurochrysis charruana,"(Brèthes, 1903)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
141980,species,Pleurochrysis cavifrons,"(Brullé, 1846)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
236389,species,Pleurochrysis lagopus,"(Buysson, 1891)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
173613,species,Pleurochrysis ypirangensis,"(Buysson, 1904)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
173681,species,Pleurochrysis dolosa,"(Buysson, 1898)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
236556,species,Pleurochrysis jenseni,"(Buysson, 1906)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
236345,species,Pleurochrysis acuta,"(Brèthes, 1907)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
236334,species,Pleurochrysis postica,"(Brullé, 1846)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
173672,species,Pleurochrysis alfkeni,"(Ducke, 1902)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
267517,species,Pleurochrysis morosa,"(Buysson, 1901)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
236531,species,Pleurochrysis allotria,"(Linsenmaier, 1985)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
236361,species,Pleurochrysis adnexa,"(Linsenmaier, 1997)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
236332,species,Pleurochrysis simulator,"Kimsey, 1985",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
173684,species,Pleurochrysis fasciifera,"(Bischoff, 1910)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
267998,species,Pleurochrysis imbecilla,"(Mocsáry, 1889)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
141968,species,Pleurochrysis leucophrys,"(Mocsáry, 1889)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
268011,species,Pleurochrysis ancilla,"(Buysson, 1898)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
