ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
372765,species,Rigidoporus grandisporus,"Ryvarden, Gomes-Silva & Gibertoni",accepted,,Rigidoporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350971,,,TAXON,
350983,species,Rigidoporus ulmarius,(Sowerby) Imazeki,accepted,,Rigidoporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350971,,,TAXON,
382952,species,Rigidoporus brunneus,Ryvarden,accepted,,Rigidoporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350971,,,TAXON,
350974,species,Rigidoporus amazonicus,Ryvarden,accepted,,Rigidoporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350971,,,TAXON,
372771,species,Rigidoporus crocatus,(Pat.) Ryvarden,accepted,,Rigidoporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350971,,,TAXON,
350986,species,Rigidoporus vinctus,(Berk.) Ryvarden,accepted,,Rigidoporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350971,,,TAXON,
352110,species,Rigidoporus biokoensis,(Bres. ex Lloyd) Ryvarden,accepted,,Rigidoporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350971,,,TAXON,
350979,species,Rigidoporus lineatus,(Pers.) Ryvarden,accepted,,Rigidoporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350971,,,TAXON,
372769,species,Rigidoporus mariae,"Gibertoni, Gomes-Silva & Ryvarden",accepted,,Rigidoporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350971,,,TAXON,
373092,species,Rigidoporus sanguinolentus,(Alb. & Schwein.) Donk,accepted,,Rigidoporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350971,,,TAXON,
350977,species,Rigidoporus microporus,(Sw.) Overeem,accepted,,Rigidoporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350971,,,TAXON,
351321,species,Rigidoporus undatus,(Pers.) Donk,accepted,,Rigidoporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350971,,,TAXON,
