ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136904,species,Echimys vieirai,"Iack-Ximenes, Vivo & Percequillo, 2005",accepted,,Echimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152470,,,TAXON,
152462,species,Makalata didelphoides,"(Desmarest, 1817)",accepted,,Makalata,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183815,,,TAXON,
152706,species,Phyllomys lamarum,"(Thomas, 1916)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
246692,species,Proechimys kulinae,"Da Silva, 1998",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
183846,species,Thrichomys laurentius,"Thomas, 1904",accepted,,Thrichomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246696,,,TAXON,
152700,species,Carterodon sulcidens,"(Lund, 1838)",accepted,,Carterodon,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136831,,,TAXON,
246680,species,Trinomys mirapitanga,"Lara, Patton & Hingst-Zaher, 2002",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
183632,species,Makalata obscura,"(Wagner, 1840)",accepted,,Makalata,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183815,,,TAXON,
246694,species,Phyllomys kerri,"(Moojen, 1950)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
120012,species,Phyllomys sulinus,"Leite, Christoff & Fagundes, 2008",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
215535,species,Proechimys hoplomyoides,"(Tate, 1939)",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
136865,species,Proechimys gardneri,"Da Silva, 1998",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
215532,species,Trinomys paratus,"(Moojen, 1948)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
