ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
363919,genus,Jungermannia,L.,accepted,,,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363894,,,TAXON,
363929,species,Jungermannia hyalina,Lyell,accepted,,Jungermannia,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363919,,,TAXON,
334078,species,Jungermannia sphaerocarpa,Hook.,accepted,,Jungermannia,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363919,,,TAXON,
363902,species,Anastrophyllum piligerum,(Nees) Steph.,accepted,,Anastrophyllum,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363897,,,TAXON,
363922,species,Jungermannia amoena,Lindenb. & Gottsche,accepted,,Jungermannia,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363919,,,TAXON,
363900,species,Anastrophyllum auritum,(Lehm.) Steph.,accepted,,Anastrophyllum,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363897,,,TAXON,
363933,species,Lophozia bicrenata,(Schmidel) Dumort.,accepted,,Lophozia,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363931,,,TAXON,
363925,species,Jungermannia decolor,Schiffn.,accepted,,Jungermannia,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363919,,,TAXON,
360524,species,Vanaea plagiochiloides,(Inoue & Gradst.) Inoue & Gradst.,accepted,,Vanaea,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360522,,,TAXON,
363938,species,Lophozia patagonica,Herzog & Grolle,accepted,,Lophozia,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363931,,,TAXON,
354639,species,Jungermannia bidentata,L.,accepted,,Jungermannia,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363919,,,TAXON,
363904,species,Anastrophyllum tubulosum,(Nees) Grolle,accepted,,Anastrophyllum,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363897,,,TAXON,
363897,genus,Anastrophyllum,(Spruce) Steph.,accepted,,,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363894,,,TAXON,
360522,genus,Vanaea,(Inoue & Gradst.) Inoue & Gradst.,accepted,,,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363894,,,TAXON,
363931,genus,Lophozia,(Dumort.) Dumort.,accepted,,,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363894,,,TAXON,
