ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197655,species,Enyalius catenatus,"(Wied-Neuwied, 1821)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
166791,genus,Enyalius,"Wagler, 1830",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271015,,,TAXON,
229919,species,Enyalius perditus,"Jackson, 1978",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
197649,genus,Leiosaurus,"Duméril & Bibron, 1837",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197671,,,TAXON,
198029,species,Enyalius iheringii,"Boulenger, 1885",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
260699,genus,Anisolepis,"Boulenger, 1885",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271015,,,TAXON,
166788,species,Urostrophus vautieri,"Duméril & Bibron, 1837",accepted,,Urostrophus,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197652,,,TAXON,
197658,species,Enyalius brasiliensis,"(Lesson, 1828)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
135042,species,Enyalius leechii,"(Boulenger, 1885)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
197652,genus,Urostrophus,"Duméril & Bibron, 1837",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271015,,,TAXON,
166900,species,Anisolepis undulatus,"(Wiegmann, 1834)",accepted,,Anisolepis,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260699,,,TAXON,
