ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267221,family,Luidiidae,"Sladen, 1889",accepted,,,,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111321,,,TAXON,
256305,family,Euryalidae,"Gray, 1840",accepted,,,,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111697,,,TAXON,
247636,family,Ypsilothuriidae,"Heding, 1942",accepted,,,,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176596,,,TAXON,
206808,family,Diadematidae,"Gray, 1855",accepted,,,,Diadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207933,,,TAXON,
111847,family,Hemieuryalidae,"Verrill, 1899",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239142,,,TAXON,
114147,family,Mellitidae,"Stefanini, 1912",accepted,,,,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176556,,,TAXON,
137835,family,Ganeriidae,"Sladen, 1889",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
262069,family,Aspidodiadematidae,"Duncan, 1889",accepted,,,,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239626,,,TAXON,
271907,family,Atelecrinidae,"Bather, 1899",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176758,,,TAXON,
253597,family,Synallactidae,"Ludwig, 1894",accepted,,,,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206450,,,TAXON,
159491,family,Saleniidae,"Agassiz, 1838",accepted,,,,Salenioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207894,,,TAXON,
144071,family,Heliasteridae,"Viguier, 1878",accepted,,,,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111433,,,TAXON,
141637,family,Loveniidae,"Lambert, 1905",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239293,,,TAXON,
258113,family,Sclerodactylidae,"Panning, 1949",accepted,,,,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176596,,,TAXON,
183692,family,Comatulidae,"Fleming, 1828",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274018,,,TAXON,
204365,family,Benthopectinidae,"Verrill, 1894",accepted,,,,Notomyotida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239630,,,TAXON,
200763,family,Astropectinidae,"Gray, 1840",accepted,,,,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111321,,,TAXON,
224270,family,Cassidulidae,"Agassiz & Desor, 1847",accepted,,,,Cassiduloida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208241,,,TAXON,
153591,family,Molpadiidae,"Müller, 1850",accepted,,,,Molpadida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239638,,,TAXON,
171797,family,Prenasteridae,"Lambert, 1905",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239581,,,TAXON,
193853,family,Caudinidae,"Heding, 1931",accepted,,,,Molpadida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239638,,,TAXON,
219439,family,Stichopodidae,"Haeckel, 1896",accepted,,,,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206450,,,TAXON,
219775,family,Ophiochitonidae,"Matsumoto, 1915",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239428,,,TAXON,
190209,family,Cucumariidae,"Ludwig, 1894",accepted,,,,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176596,,,TAXON,
232295,family,Asteriidae,"Gray, 1840",accepted,,,,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111433,,,TAXON,
142027,family,Phormosomatidae,"Mortensen, 1934",accepted,,,,Echinothurioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145485,,,TAXON,
156909,family,Ophiuridae,"Müller & Troschel, 1840",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176827,,,TAXON,
124115,family,Ophiactidae,"Matsumoto, 1915",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208091,,,TAXON,
134993,family,Leilasteridae,"Jangoux & Aziz, 1988",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
269056,family,Psolidae,"Burmeister, 1837",accepted,,,,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176596,,,TAXON,
219741,family,Ophidiasteridae,"Verrill, 1870",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
265744,family,Goniasteridae,"Forbes, 1841",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
203334,family,Bathycrinidae,"Bather, 1899",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174036,,,TAXON,
233515,family,Charitometridae,"Clark, 1909",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208220,,,TAXON,
173843,family,Deimatidae,"Théel, 1882",accepted,,,,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145186,,,TAXON,
131760,family,Fibulariidae,"Gray, 1855",accepted,,,,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176556,,,TAXON,
182961,family,Antedonidae,"Norman, 1865",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208223,,,TAXON,
183900,family,Echinasteridae,"Müller & Troschel, 1840",accepted,,,,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175438,,,TAXON,
215969,family,Mithrodiidae,"Viguier, 1878",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
251573,family,Oreasteridae,"Fisher, 1911",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
135244,family,Echinometridae,"Gray, 1855",accepted,,,,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208253,,,TAXON,
188324,family,Ophiacanthidae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239541,,,TAXON,
181740,family,Clypeasteridae,"Agassiz, 1835",accepted,,,,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207909,,,TAXON,
273847,family,Pterasteridae,"Perrier, 1875",accepted,,,,Velatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176683,,,TAXON,
126764,family,Ctenodiscidae,"Sladen, 1889",accepted,,,,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111321,,,TAXON,
271879,family,Solasteridae,"Viguier, 1878",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
234720,family,Chiridotidae,"Östergren, 1898",accepted,,,,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176513,,,TAXON,
