ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361247,species,Agrostis ramboi,Parodi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275809,Bromidium ramboi (Parodi) Rúgolo,337066,TAXON,
342419,species,Alatiglossum croesus,(Rchb.f.) Baptista,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342406,Gomesa uniflora (Booth ex Lindl.) M.W.Chase & N.H.Williams,385235,TAXON,
342611,species,Anneliesia kayasimae,(Pabst) Senghas & Lückel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342603,Miltonia kayasimae Pabst,363470,TAXON,
342722,species,Baptistonia truncata,(Pabst) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342655,Gomesa cuneata (Scheidw.) M.W.Chase & N.H.Williams,384548,TAXON,
298743,species,Blechnum andinum,(Baker) C.Chr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,Austroblechnum andinum (Baker) Gasper & V.A.O. Dittrich,356797,TAXON,
342877,species,Brasilidium marshallianum,(Rchb.f.) Campacci,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342856,Gomesa pectoralis (Lindl.) M.W.Chase & N.H.Williams,385174,TAXON,
342879,species,Brasilidium pectorale,(Lindl.) Campacci,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342856,Gomesa pectoralis (Lindl.) M.W.Chase & N.H.Williams,385174,TAXON,
337330,species,Briza parodiana,Roseng. et al.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276215,"Chascolytrum parodianum (Roseng., Arrill. & Izag.) Matthei",388969,TAXON,
343216,species,Cattleya schofieldiana,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,Cattleya granulosa Lindl.,343190,TAXON,
307723,species,Cynanchum morrenioides,Goyder,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370060,Monsanima morrenioides (Goyder) Liede & Meve,363321,TAXON,
343636,species,Dungsia kautskyi,(Pabst) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343629,Cattleya neokautskyi Van den Berg,312833,TAXON,
337167,species,Erianthecium bulbosum,Parodi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337163,"Chascolytrum bulbosum (Parodi) Essi, Longhi-Wagner & Souza-Chies",388912,TAXON,
