ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120313,species,Probothrium amplicolle,"Candèze, 1863",accepted,,Probothrium,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152958,,,TAXON,
184772,species,Probothrium rufipes,"Candèze, 1863",accepted,,Probothrium,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152958,,,TAXON,
120411,species,Probothrium pilosum,"Candèze, 1878",accepted,,Probothrium,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152958,,,TAXON,
184848,species,Probothrium rufivellum,"Candèze, 1863",accepted,,Probothrium,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152958,,,TAXON,
246930,species,Tomicephalus substriatus,"Candèze, 1863",accepted,,Tomicephalus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120315,,,TAXON,
215824,species,Probothrium suturale,"Candèze, 1889",accepted,,Probothrium,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152958,,,TAXON,
120134,species,Probothrium gibbiferum,"Candèze, 1863",accepted,,Probothrium,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152958,,,TAXON,
184996,species,Tomicephalus sanguinicollis,"(Latreille, 1834)",accepted,,Tomicephalus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120315,,,TAXON,
247163,species,Probothrium pubescens,"(Kirby, 1818)",accepted,,Probothrium,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152958,,,TAXON,
215883,species,Probothrium velutinum,"(Germar, 1844)",accepted,,Probothrium,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152958,,,TAXON,
