ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233654,species,Neohydatothrips chelinus,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
171979,species,Eurythrips tarsalis,"Hood, 1925",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
172068,species,Anactinothrips nigricornis,"Hood, 1936",accepted,,Anactinothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265971,,,TAXON,
171960,species,Pristothrips aaptus,"Hood, 1925",accepted,,Pristothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171993,,,TAXON,
234802,species,Preeriella fumosa,"Hood, 1957",accepted,,Preeriella,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234699,,,TAXON,
264755,species,Thrips palmi,"Karny, 1925",accepted,,Thrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139010,,,TAXON,
234723,species,Zaliothrips longisetosus,"Hood, 1955",accepted,,Zaliothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265871,,,TAXON,
140413,species,Psalidothrips longistylus,"Okajima, 1983",accepted,,Psalidothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234816,,,TAXON,
140337,species,Acallurothrips fasciolatus,"(Hood, 1952)",accepted,,Acallurothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171999,,,TAXON,
170568,species,Caliothrips fasciatus,"(Pergande, 1895)",accepted,,Caliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264885,,,TAXON,
264887,species,Dinurothrips hookeri,"Hood, 1913",accepted,,Dinurothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233541,,,TAXON,
265947,species,Haplothrips (Haplothrips) dissociatus,"Cavalleri, Lindner & Mendonça Jr., 2016",accepted,,Haplothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171946,,,TAXON,
204084,species,Macrophthalmothrips diasi,"Hood, 1949",accepted,,Macrophthalmothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140455,,,TAXON,
234815,species,Terthrothrips serratus,"Hood, 1954",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
139062,species,Leucothrips pictus,"Hood, 1952",accepted,,Leucothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139015,,,TAXON,
244475,species,Erythrothrips loripes,"Hood, 1957",accepted,,Erythrothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244259,,,TAXON,
140420,species,Liothrips (Liothrips) capnodes,"(Hood, 1955)",accepted,,Liothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234821,,,TAXON,
140331,species,Tylothrips crassus,"(Hood, 1954)",accepted,,Tylothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203976,,,TAXON,
266364,species,Holothrips cornutus,"(Hood, 1955)",accepted,,Holothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234804,,,TAXON,
233611,species,Arorathrips texanus,"(André, 1939)",accepted,,Arorathrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202859,,,TAXON,
234765,species,Terthrothrips hebes,"Hood, 1957",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
140357,species,Carathrips grandiceps,"Hood, 1950",accepted,,Carathrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172095,,,TAXON,
140429,species,Holopothrips conducans,"(Priesner, 1921)",accepted,,Holopothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234893,,,TAXON,
233459,species,Frankliniella platensis,"De Santis, 1966",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
202833,species,Plesiothrips sculpticollis,"Hood, 1950",accepted,,Plesiothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139034,,,TAXON,
266398,species,Holopothrips fulvus,"Morgan, 1929",accepted,,Holopothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234893,,,TAXON,
264802,species,Elixothrips brevisetis,"(Bagnall, 1919)",accepted,,Elixothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264875,,,TAXON,
265937,species,Psalidothrips retifer,"Hood, 1955",accepted,,Psalidothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234816,,,TAXON,
140287,species,Karnyothrips melaleucus,"(Bagnall, 1911)",accepted,,Karnyothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266324,,,TAXON,
266332,species,Hoplandrothrips fusciflavus,"Hood, 1952",accepted,,Hoplandrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266428,,,TAXON,
265975,species,Eschatothrips decoratus,"Hood, 1957",accepted,,Eschatothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266424,,,TAXON,
264918,species,Pseudodendrothrips fulvus,"Hood, 1952",accepted,,Pseudodendrothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233425,,,TAXON,
266393,species,Cartomothrips browni,"Stannard, 1962",accepted,,Cartomothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234916,,,TAXON,
203960,species,Hoplothrips testaceus,"Hood, 1954",accepted,,Hoplothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140298,,,TAXON,
234899,species,Hoplandrothrips xanthopoides,"Bagnall, 1917",accepted,,Hoplandrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266428,,,TAXON,
265893,species,Mirothrips vespicola,"(De Santis, 1980)",accepted,,Mirothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140351,,,TAXON,
203944,species,Adraneothrips alternatus,"Hood, 1925",accepted,,Adraneothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265933,,,TAXON,
203912,species,Zactinothrips modestus,"Hood, 1941",accepted,,Zactinothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140423,,,TAXON,
140425,species,Liothrips (Liothrips) brasiliensis,"Moulton, 1933",accepted,,Liothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234821,,,TAXON,
172065,species,Lissothrips eburifer,"Hood, 1954",accepted,,Lissothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234712,,,TAXON,
234707,species,Hoplothrips calcaratus,"(Hood, 1925)",accepted,,Hoplothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140298,,,TAXON,
266370,species,Plectrothrips antennatus,"Hood, 1908",accepted,,Plectrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171937,,,TAXON,
139025,species,Hydatothrips sternalis,"(Hood, 1935)",accepted,,Hydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139040,,,TAXON,
234903,species,Neurothrips frontalis,"Hood, 1952",accepted,,Neurothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204036,,,TAXON,
204068,species,Diplacothrips piceus,"Hood, 1952",accepted,,Diplacothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140344,,,TAXON,
172055,species,Blepharidothrips sphaerops,"Hood, 1952",accepted,,Blepharidothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265854,,,TAXON,
241563,species,Aulacothrips amazonicus,"Cavalleri, Kaminski & Mendonça Junior, 2012",accepted,,Aulacothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114127,,,TAXON,
266293,species,Adraneothrips obliquus,"Hood, 1950",accepted,,Adraneothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265933,,,TAXON,
234728,species,Eurythrips conformis,"Hood, 1957",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
179159,species,Heterothrips spinosus,"Moulton, 1932",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
139082,species,Frankliniella bondari,"Hood, 1942",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
171997,species,Tylothrips fuscifrons,"(Hood, 1957)",accepted,,Tylothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203976,,,TAXON,
233632,species,Retanathrips lagoenacollus,"(Moulton, 1933)",accepted,,Retanathrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264937,,,TAXON,
179153,species,Heterothrips peixotoa,"Del-Claro, Marullo & Mound, 1997",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
140352,species,Carathrips plaumanni,"Hood, 1955",accepted,,Carathrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172095,,,TAXON,
140355,species,Malacothrips vigilatus,"(Hood, 1957)",accepted,,Malacothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203951,,,TAXON,
179156,species,Heterothrips pedicellatus,"Pereyra & Cavalleri, 2012",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
202835,species,Pseudodendrothrips mori,"(Niwa, 1908)",accepted,,Pseudodendrothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233425,,,TAXON,
202879,species,Frankliniella minuta,"(Moulton, 1907)",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
233580,species,Scolothrips sexmaculatus,"(Pergande in Duffey, 1891)",accepted,,Scolothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202862,,,TAXON,
203970,species,Haplothrips (Trybomiella) robustus,"Bagnall, 1918",accepted,,Haplothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234678,,,TAXON,
171987,species,Docessissophothrips brasiliensis,"(Schmutz, 1909)",accepted,,Docessissophothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140278,,,TAXON,
170548,species,Heliothrips haemorrhoidalis,"(Bouché, 1833)",accepted,,Heliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170539,,,TAXON,
266344,species,Macrophthalmothrips allops,"Hood, 1954",accepted,,Macrophthalmothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140455,,,TAXON,
170533,species,Psectrothrips interruptus,"(Hood, 1957)",accepted,,Psectrothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233463,,,TAXON,
233636,species,Neohydatothrips fasciatus,"(Moulton, 1938)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
234836,species,Elaphrothrips macateei,"Hood, 1955",accepted,,Elaphrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140369,,,TAXON,
140310,species,Anactinothrips gustaviae,"Mound & Palmer, 1983",accepted,,Anactinothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265971,,,TAXON,
139076,species,Plesiothrips amblycauda,"Hood, 1925",accepted,,Plesiothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139034,,,TAXON,
233488,species,Selenothrips rubrocinctus,"(Giard, 1901)",accepted,,Selenothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233553,,,TAXON,
204045,species,Gastrothrips procerus,"Hood, 1955",accepted,,Gastrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234930,,,TAXON,
172002,species,Eurythrips bifasciatus,"(Hood, 1954)",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
140332,species,Glyptothrips silvaticus,"(Hood, 1957)",accepted,,Glyptothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172015,,,TAXON,
233507,species,Enneothrips (Enneothripiella) fuscus,"Hood, 1954",accepted,,Enneothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139069,,,TAXON,
140388,species,Tylothrips forticauda,"(Hood, 1954)",accepted,,Tylothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203976,,,TAXON,
140372,species,Lonchothrips linearis,"Hood, 1957",accepted,,Lonchothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140391,,,TAXON,
203998,species,Williamsiella brasiliensis,"(Priesner, 1937)",accepted,,Williamsiella,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204043,,,TAXON,
140403,species,Eurythrips trifasciatus,"(Hood, 1954)",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
139107,species,Bolacothrips striatopennatus,"(Schmutz, 1913)",accepted,,Bolacothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170607,,,TAXON,
266301,species,Pseudophilothrips adisi,"(zur Strassen, 1978)",accepted,,Pseudophilothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234808,,,TAXON,
171976,species,Holopothrips balteatus,"Hood, 1955",accepted,,Holopothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234893,,,TAXON,
234726,species,Holothrips adelos,"(Mound, 1968)",accepted,,Holothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234804,,,TAXON,
234868,species,Terthrothrips bucculentus,"Hood, 1957",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
234789,species,Eurythrips striolatus,"Hood, 1957",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
171973,species,Gastrothrips mandiocae,"(Moulton, 1941)",accepted,,Gastrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234930,,,TAXON,
172062,species,Hoplothrips detector,"Hood, 1955",accepted,,Hoplothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140298,,,TAXON,
233482,species,Chaetisothrips striatus,"(Hood, 1935)",accepted,,Chaetisothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170553,,,TAXON,
140359,species,Karnyothrips longiceps,"(Hood, 1908)",accepted,,Karnyothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266324,,,TAXON,
266432,species,Elaphrothrips angustifrons,"(Bergroth, 1888)",accepted,,Elaphrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140369,,,TAXON,
140440,species,Hyidiothrips tesselatus,"Hood, 1952",accepted,,Hyidiothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203968,,,TAXON,
147687,species,Aulacothrips levinotus,"Cavalleri & Kaminski, 2014",accepted,,Aulacothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114127,,,TAXON,
172036,species,Glyptothrips fuscipes,"(Hood, 1954)",accepted,,Glyptothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172015,,,TAXON,
265883,species,Holopothrips graminis,"Hood, 1955",accepted,,Holopothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234893,,,TAXON,
264706,species,Neohydatothrips dosulis,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
266279,species,Tylothrips consobrinus,"(Hood, 1954)",accepted,,Tylothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203976,,,TAXON,
234797,species,Diceratothrips bicornis,"Bagnall, 1908",accepted,,Diceratothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204057,,,TAXON,
233500,species,Helionothrips errans,"(Williams, 1916)",accepted,,Helionothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170571,,,TAXON,
234920,species,Elaphrothrips snodgrassi,"Hood, 1955",accepted,,Elaphrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140369,,,TAXON,
234840,species,Hoplandrothrips affinis,"Hood, 1915",accepted,,Hoplandrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266428,,,TAXON,
266318,species,Hoplandrothrips albipes,"Hood, 1952",accepted,,Hoplandrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266428,,,TAXON,
210478,species,Lenkothrips kaminskii,"Cavalleri & Mound, 2014",accepted,,Lenkothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114333,,,TAXON,
234887,species,Hoplothrips bruneri,"(Watson, 1933)",accepted,,Hoplothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140298,,,TAXON,
202828,species,Neohydatothrips flavicollis,"(Hood, 1954)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
266413,species,Zeugmatothrips niger,"Hood, 1952",accepted,,Zeugmatothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234820,,,TAXON,
264953,species,Cercyothrips striatus,"Morgan, 1925",accepted,,Cercyothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139057,,,TAXON,
203953,species,Eurythrips defectus,"(Hood, 1957)",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
234823,species,Terthrothrips viduus,"Hood, 1957",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
266311,species,Compsothrips bicolor,"Priesner, 1921",accepted,,Compsothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203979,,,TAXON,
264712,species,Arorathrips spiniceps,"(Hood, 1915)",accepted,,Arorathrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202859,,,TAXON,
233592,species,Neohydatothrips burungae,"(Hood, 1935)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
172016,species,Plectrothrips bicuspis,"Hood, 1957",accepted,,Plectrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171937,,,TAXON,
170567,species,Frankliniella australis,"Morgan, 1925",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
