ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
327510,species,Polygala revoluta,Gardner,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
309909,genus,Monnina,Ruiz & Pav.,accepted,,,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364597,,,TAXON,
305414,species,Securidaca retusa,Benth.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
295448,species,Diclidanthera laurifolia,Mart.,accepted,,Diclidanthera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295445,,,TAXON,
332045,species,Acanthocladus pulcherrimus,(Kuhlm.) J.F.B.Pastore & D.B.O.S.Cardoso,accepted,,Acanthocladus,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331974,,,TAXON,
295606,species,Securidaca tomentosa,A.St.-Hil. & Moq.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
296787,species,Asemeia parietaria,(Chodat) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
349221,species,Polygala saprophytica,Chodat ex Grondona,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349141,species,Polygala irwinii,Wurdack,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349180,species,Polygala nudicaulis,A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
364068,species,Hebecarpa myrtilloides,(Willd.) J.R.Abbott & J.F.B.Pastore,accepted,,Hebecarpa,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364064,,,TAXON,
354726,variety,Polygala densifolia var. exasperata,(Chodat) Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295472,,,TAXON,
295425,species,Bredemeyera barbeyana,Chodat,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
309920,species,Polygala equisetoides,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
357922,species,Polygala nikeliophila,Marques & J.F.B.Pastore,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
332297,species,Monnina dictyocarpa,Griseb.,accepted,,Monnina,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309909,,,TAXON,
327496,species,Polygala glaziovii,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
327431,species,Monnina itapoanensis,Vianna & Marques,accepted,,Monnina,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309909,,,TAXON,
333568,species,Polygala riograndensis,Lüdtke & Miotto,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349198,species,Polygala pulchella,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349112,species,Polygala cuspidata,DC.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349121,species,Polygala franchetii,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
327528,species,Polygala wettsteinii,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
348381,species,Polygala minarum,J.F.B.Pastore,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
332596,variety,Polygala densifolia var. minor,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295472,,,TAXON,
296860,species,Asemeia pohliana,(A.St.-Hil. Moq.) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
349084,species,Polygala adenophora,DC.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
327524,species,Polygala selaginoides,A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
363940,species,Bredemeyera petiolata,M.Mota & J.F.B.Pastore,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
327473,species,Polygala aspalatha,L.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295603,species,Securidaca revoluta,(A.W.Benn.) Marques,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
342840,species,Moutabea aryanae,Jans.Jac. & Maas,accepted,,Moutabea,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305403,,,TAXON,
332598,variety,Polygala densifolia var. rostrata,(Chodat) Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295472,,,TAXON,
358793,species,Moutabea floribunda,Huber ex Silveira & Secco,accepted,,Moutabea,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305403,,,TAXON,
332616,species,Polygala duarteana,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
285862,species,Caamembeca insignis,(Chodat) J.F.B.Pastore,accepted,,Caamembeca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285765,,,TAXON,
305401,species,Diclidanthera octandra,Gleason,accepted,,Diclidanthera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295445,,,TAXON,
295438,species,Bredemeyera laurifolia,(A.St.-Hil. & Moq.) Klotzsch ex A.W.Benn.,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
349118,variety,Polygala cuspidata var. cuspidata,DC.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349112,,,TAXON,
349159,species,Polygala minima,Pohl ex A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
296659,species,Asemeia mollis,(Kunth) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
333349,species,Polygala patens,J.F.B.Pastore & Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295454,species,Polygala bryoides,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
296835,species,Asemeia lindmaniana,(Chodat) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
349195,variety,Polygala pseudoerica var. pseudoerica,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349189,,,TAXON,
296635,species,Asemeia violacea,(Aubl.) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
295466,species,Polygala cneorum,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295531,species,Polygala paniculata,L.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349134,variety,Polygala harleyi var. intermedia,Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309922,,,TAXON,
296022,species,Diclidanthera penduliflora,Mart.,accepted,,Diclidanthera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295445,,,TAXON,
327479,species,Polygala brasiliensis,L.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349232,species,Polygala tamariscea,Mart. ex A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295549,species,Polygala sedoides,A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
381063,variety,Polygala aspalatha var. aspalatha,L.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327473,,,TAXON,
285781,species,Caamembeca grandifolia,(A.St.-Hil. & Moq.) J.F.B.Pastore,accepted,,Caamembeca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285765,,,TAXON,
349238,variety,Polygala timoutoides var. timoutoides,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309930,,,TAXON,
363941,species,Bredemeyera atlantica,M.Mota & J.F.B.Pastore,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
295496,species,Polygala hygrophila,Kunth,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295469,species,Polygala cyparissias,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
336481,species,Polygala appendiculata,Vell.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
337484,variety,Diclidanthera penduliflora var. penduliflora,Mart.,accepted,,Diclidanthera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296022,,,TAXON,
332155,species,Securidaca maguirei,Wurdack,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
332047,species,Acanthocladus scleroxylon,(Ducke) B.Eriksen & B.Ståhl,accepted,,Acanthocladus,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331974,,,TAXON,
296918,species,Asemeia extraaxillaris,(Chodat) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
295519,species,Polygala obovata,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
296744,species,Asemeia hirsuta,(A.St.-Hil. & Moq.) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
307740,species,Gymnospora violoides,(A.St.-Hil. & Moq.) J.F.B.Pastore,accepted,,Gymnospora,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307733,,,TAXON,
295590,species,Securidaca bialata,Benth.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
332590,variety,Polygala bocainensis var. bocainensis,Brade,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
296608,species,Asemeia hebeclada,(DC.) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
327476,species,Polygala bonariensis,Grondona,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295564,species,Polygala subtilis,Kunth,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349115,variety,Polygala cuspidata var. comata,(A.W.Benn.) Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349112,,,TAXON,
327442,species,Monnina stenophylla,A.St.-Hil. & Moq.,accepted,,Monnina,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309909,,,TAXON,
295571,species,Polygala timoutou,Aubl.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
327526,species,Polygala subverticillata,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
296085,species,Securidaca macrophylla,(Benth.) Wurdack,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
310494,variety,Asemeia hebeclada var. impensa,(Wurdack) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296608,,,TAXON,
349131,species,Polygala grazielae,Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295596,species,Securidaca coriacea,Bonpl.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
384033,species,Bredemeyera hebeclada,(DC.) J.F.B.Pastore,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
305406,species,Moutabea aculeata,(Ruiz & Pav.) Poepp. & Endl.,accepted,,Moutabea,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305403,,,TAXON,
353213,variety,Caamembeca spectabilis var. amazonensis,(Marques & E.F.Guim.) J.F.B.Pastore,accepted,,Caamembeca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285806,,,TAXON,
349099,species,Polygala asperuloides,Kunth,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349077,species,Moutabea excoriata,Mart. ex Miq.,accepted,,Moutabea,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305403,,,TAXON,
296969,species,Asemeia glabra,(A.W.Benn.) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
285843,species,Caamembeca martinelli,(Marques & E.F.Guim.) J.F.B.Pastore,accepted,,Caamembeca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285765,,,TAXON,
349101,species,Polygala atropurpurea,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349094,species,Polygala aphylla,A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349106,species,Polygala bracteata,A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295534,species,Polygala poaya,Mart.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
305412,species,Securidaca paniculata,Rich.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
327507,species,Polygala pumila,Norlind,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
327451,species,Monnina malmeana,Chodat,accepted,,Monnina,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309909,,,TAXON,
296586,genus,Asemeia,Raf. emend. Small,accepted,,,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364597,,,TAXON,
337488,variety,Diclidanthera laurifolia var. laurifolia,Mart.,accepted,,Diclidanthera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295448,,,TAXON,
285793,species,Caamembeca warmingiana,(A.W.Benn) J.F.B.Pastore,accepted,,Caamembeca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285765,,,TAXON,
353639,species,Polygala chapadensis,Chodat ex Grondona,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
357732,species,Acanthocladus dichromus,(Steud.) J.F.B.Pastore,accepted,,Acanthocladus,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331974,,,TAXON,
295543,species,Polygala roubienna,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295463,species,Polygala celosioides,Mart. ex A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
296995,species,Asemeia ignatii,(Chodat) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
309907,species,Monnina insignis,A.W.Benn.,accepted,,Monnina,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309909,,,TAXON,
296093,species,Securidaca prancei,Wurdack,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
332315,species,Polygala juncea,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
363935,species,Bredemeyera bracteata,Klotzsch ex Hassk.,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
332043,species,Acanthocladus brasiliensis,(Klotzsch ex A.St.-Hil. & Moq.) Hassk.,accepted,,Acanthocladus,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331974,,,TAXON,
332164,species,Securidaca macrocarpa,A.W.Benn.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
349507,species,Polygala mucronata,Willd.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
342881,species,Moutabea gentryi,T. Wendt,accepted,,Moutabea,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305403,,,TAXON,
332028,species,Polygala fendleri,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
336545,species,Polygala judithea,J.F.B.Pastore,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
309922,species,Polygala harleyi,Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295537,species,Polygala pseudosericea,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295431,species,Bredemeyera floribunda,Willd.,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
332161,variety,Securidaca rivinifolia var. rivinifolia,A.St.-Hil. & Moq.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305417,,,TAXON,
295421,genus,Bredemeyera,Willd.,accepted,,,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364597,,,TAXON,
376844,species,Polygala densiracemosa,Lüdtke & Miotto,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
332187,species,Securidaca ovalifolia,A.St.-Hil. & Moq.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
352587,variety,Caamembeca martinelli var. martinellii,(Marques & E.F.Guim.) J.F.B.Pastore,accepted,,Caamembeca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285843,,,TAXON,
296015,genus,Barnhartia,Gleason,accepted,,,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364597,,,TAXON,
352084,species,Bredemeyera cuneata,Klotzsch ex Hassk.,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
295509,species,Polygala longicaulis,Kunth,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
296089,species,Securidaca marginata,Benth.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
349127,variety,Polygala glochidata var. spergulifolia,(A.St.-Hil.) Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295478,,,TAXON,
327502,species,Polygala linoides,Poir.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
296884,species,Asemeia ovata,(Poir.) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
305403,genus,Moutabea,Aubl.,accepted,,,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364597,,,TAXON,
349124,variety,Polygala glochidata var. glochidiata,Kunth,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295478,,,TAXON,
295487,species,Polygala herbiola,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
333564,species,Polygala altomontana,Lüdtke et al.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
307753,species,Gymnospora blanchetii,(Chodat) J.F.B.Pastore,accepted,,Gymnospora,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307733,,,TAXON,
296039,species,Polygala campestris,Gardner,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
