ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139042,species,Paraleucothrips minusculus,"Johansen, 1983",accepted,,Paraleucothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264758,,,TAXON,
233500,species,Helionothrips errans,"(Williams, 1916)",accepted,,Helionothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170571,,,TAXON,
139093,species,Frankliniella annulipes,"Hood, 1915",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
233456,species,Echinothrips pinnatus,"Hood, 1960",accepted,,Echinothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139068,,,TAXON,
264955,species,Frankliniella trinidadensis,"Hood, 1942",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
139061,species,Prionotothrips procerus,"Hood, 1954",accepted,,Prionotothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264767,,,TAXON,
233422,species,Neohydatothrips ikelus,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
233602,species,Thrips orientalis,"(Bagnall, 1915)",accepted,,Thrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139010,,,TAXON,
170605,species,Neohydatothrips daedalus,"(Hood, 1954)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
233444,species,Charassothrips incomparabilis,"(Johansen, 1983)",accepted,,Charassothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170559,,,TAXON,
233482,species,Chaetisothrips striatus,"(Hood, 1935)",accepted,,Chaetisothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170553,,,TAXON,
233563,species,Dinurothrips vezenyii,"Bagnall, 1919",accepted,,Dinurothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233541,,,TAXON,
202806,species,Arachisothrips millsi,"Stannard, 1952",accepted,,Arachisothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264931,,,TAXON,
210675,species,Heterothrips decoratus,"Hood, 1954",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
139019,species,Frankliniella fulvipennis,"Moulton, 1933",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
233611,species,Arorathrips texanus,"(André, 1939)",accepted,,Arorathrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202859,,,TAXON,
264761,species,Frankliniella caseariae,"Moulton, 1933",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
233572,species,Coremothrips pallidus,"Hood, 1925",accepted,,Coremothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139030,,,TAXON,
116682,species,Merothrips fusciceps,"Hood & Williams, 1915",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
264878,species,Brachyurothrips anomalus,"Bagnall, 1921",accepted,,Brachyurothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233498,,,TAXON,
139096,species,Arorathrips fulvus,"(Moulton, 1936)",accepted,,Arorathrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202859,,,TAXON,
264892,species,Hoodothrips lineatus,"(Hood, 1927)",accepted,,Hoodothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264960,,,TAXON,
179156,species,Heterothrips pedicellatus,"Pereyra & Cavalleri, 2012",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
170555,species,Caliothrips phaseoli,"(Hood, 1912)",accepted,,Caliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264885,,,TAXON,
139060,species,Frankliniella tritici,"(Fitch, 1855)",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
264802,species,Elixothrips brevisetis,"(Bagnall, 1919)",accepted,,Elixothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264875,,,TAXON,
139095,species,Frankliniella piauhyensis,"Lima & Miyasato, 2017",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
139047,species,Bregmatothrips venustus,"Hood, 1912",accepted,,Bregmatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233477,,,TAXON,
139092,species,Neohydatothrips inversus,"(Hood, 1928)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
170533,species,Psectrothrips interruptus,"(Hood, 1957)",accepted,,Psectrothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233463,,,TAXON,
264887,species,Dinurothrips hookeri,"Hood, 1913",accepted,,Dinurothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233541,,,TAXON,
264796,species,Neohydatothrips portoricensis,"(Morgan, 1925)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
233569,species,Leucothrips nigripennis,"Reuter, 1904",accepted,,Leucothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139015,,,TAXON,
202870,species,Corynothrips stenopterus,"Williams, 1913",accepted,,Corynothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264944,,,TAXON,
170545,species,Coremothrips nubilicus,"Hood, 1954",accepted,,Coremothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139030,,,TAXON,
264724,species,Hydatothrips canavaliae,"Lima & Mound, 2016",accepted,,Hydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139040,,,TAXON,
116216,species,Merothrips mirus,"Crawford, 1942",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
244480,species,Stomatothrips rotundus,"Hood, 1949",accepted,,Stomatothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117346,,,TAXON,
264732,species,Neohydatothrips renatae,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
241557,species,Heterothrips marginatus,"Hood, 1954",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
244261,species,Stomatothrips angustipennis,"Hood, 1949",accepted,,Stomatothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117346,,,TAXON,
114327,species,Aulacothrips dictyotus,"Hood, 1952",accepted,,Aulacothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114127,,,TAXON,
233479,species,Neohydatothrips novateutoniae,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
264770,species,Frankliniella varipes,"Moulton, 1933",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
139064,species,Scirtothrips multistriatus,"Hood, 1954",accepted,,Scirtothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202842,,,TAXON,
264918,species,Pseudodendrothrips fulvus,"Hood, 1952",accepted,,Pseudodendrothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233425,,,TAXON,
233544,species,Neohydatothrips fimbriatus,"(Hood, 1954)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
114116,species,Heterothrips obscurus,"Pereyra & Cavalleri, 2012",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
233547,species,Thrips florum,"Schmutz, 1913",accepted,,Thrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139010,,,TAXON,
241565,species,Heterothrips angusticeps,"Hood, 1954",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
170527,species,Neohydatothrips plaumanni,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
233566,species,Neohydatothrips notialis,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
233507,species,Enneothrips (Enneothripiella) fuscus,"Hood, 1954",accepted,,Enneothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139069,,,TAXON,
264752,species,Arorathrips mexicanus,"(Crawford, 1909)",accepted,,Arorathrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202859,,,TAXON,
170562,species,Aneristothrips claripennis,"(Moulton, 1933)",accepted,,Aneristothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233590,,,TAXON,
170602,species,Thrips tabaci,"Lindeman, 1889",accepted,,Thrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139010,,,TAXON,
213047,species,Franklinothrips lineatus,"Hood, 1949",accepted,,Franklinothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117246,,,TAXON,
233595,species,Hydatothrips williamsi,"(Hood, 1928)",accepted,,Hydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139040,,,TAXON,
170568,species,Caliothrips fasciatus,"(Pergande, 1895)",accepted,,Caliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264885,,,TAXON,
139067,species,Neohydatothrips paraensis,"(Hood, 1954)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
170543,species,Neohydatothrips signifer,"(Priesner, 1932)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
116681,species,Merothrips williamsi,"Priesner, 1921",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
264712,species,Arorathrips spiniceps,"(Hood, 1915)",accepted,,Arorathrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202859,,,TAXON,
243705,species,Merothrips brunneus,"Ward, 1969",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
114337,species,Lenkothrips sensitivus,"De Santis & Sureda, 1970",accepted,,Lenkothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114333,,,TAXON,
170548,species,Heliothrips haemorrhoidalis,"(Bouché, 1833)",accepted,,Heliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170539,,,TAXON,
202813,species,Scirtothrips panamensis,"Hood, 1935",accepted,,Scirtothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202842,,,TAXON,
170585,species,Frankliniella speciosa,"Moulton, 1933",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
139076,species,Plesiothrips amblycauda,"Hood, 1925",accepted,,Plesiothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139034,,,TAXON,
149833,species,Merothrips floridensis,"Watson, 1927",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
233469,species,Retithrips syriacus,"(Mayet, 1890)",accepted,,Retithrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139046,,,TAXON,
264806,species,Aurantothrips orchidearum,"(Bondar, 1931)",accepted,,Aurantothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139052,,,TAXON,
139075,species,Frankliniella brunnea,"Priesner, 1932",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
139080,species,Neohydatothrips ruginosus,"(Hood, 1954)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
139032,species,Salpingothrips minimus,"Hood, 1935",accepted,,Salpingothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139053,,,TAXON,
241563,species,Aulacothrips amazonicus,"Cavalleri, Kaminski & Mendonça Junior, 2012",accepted,,Aulacothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114127,,,TAXON,
139013,species,Pseudodendrothrips alboniger,"Hood, 1952",accepted,,Pseudodendrothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233425,,,TAXON,
139050,species,Frankliniella occidentalis,"(Pergande, 1895)",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
202828,species,Neohydatothrips flavicollis,"(Hood, 1954)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
139029,species,Neohydatothrips clavisetis,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
244476,species,Ambaeolothrips pampeanus,"Mound, Cavalleri, O'Donnell, Infante, Ortiz & Goldarazena, 2016",accepted,,Ambaeolothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244471,,,TAXON,
264872,species,Echinothrips caribeanus,"Hood, 1955",accepted,,Echinothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139068,,,TAXON,
264940,species,Echinothrips mexicanus,"Moulton, 1911",accepted,,Echinothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139068,,,TAXON,
264720,species,Plesiothrips setiventris,"Hood, 1950",accepted,,Plesiothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139034,,,TAXON,
202873,species,Frankliniella catharinensis,"Lima & Miyasato, 2017",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
202849,species,Heliothrips zucchi,"Mound & Monteiro, 1997",accepted,,Heliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170539,,,TAXON,
210467,species,Heterothrips paulistarum,"Pereyra & Cavalleri, 2012",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
264964,species,Scirtothrips dorsalis,"Hood, 1919",accepted,,Scirtothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202842,,,TAXON,
264742,species,Frankliniella simplex,"Priesner, 1924",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
233503,species,Scirtothrips manihoti,"(Bondar, 1924)",accepted,,Scirtothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202842,,,TAXON,
147692,species,Heterothrips bicolor,"Hood, 1954",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
233512,species,Corynothrips flavus,"Moulton, 1941",accepted,,Corynothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264944,,,TAXON,
170578,species,Psydrothrips kewi,"Palmer & Mound, 1985",accepted,,Psydrothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233558,,,TAXON,
179159,species,Heterothrips spinosus,"Moulton, 1932",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
202879,species,Frankliniella minuta,"(Moulton, 1907)",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
139065,species,Neohydatothrips hemileucus,"(Hood, 1952)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
233650,species,Echinothrips asperatus,"Hood, 1957",accepted,,Echinothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139068,,,TAXON,
170557,species,Frankliniella desantisi,"Sakimura & O'Neill, 1979",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
233488,species,Selenothrips rubrocinctus,"(Giard, 1901)",accepted,,Selenothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233553,,,TAXON,
213308,species,Franklinothrips fulgidus,"Hood, 1949",accepted,,Franklinothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117246,,,TAXON,
233439,species,Frankliniella brevicaulis,"Hood, 1937",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
202884,species,Stenchaetothrips indicus,"(Ramakrishna & Margabandhu, 1931)",accepted,,Stenchaetothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170537,,,TAXON,
233598,species,Frankliniella fulvipes,"Bagnall, 1919",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
202877,species,Enneothrips (Enneothripiella) flavens,"Moulton, 1941",accepted,,Enneothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139069,,,TAXON,
233485,species,Arorathrips nigriceps,"(Hood, 1952)",accepted,,Arorathrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202859,,,TAXON,
264883,species,Frankliniella bicolor,"Moulton, 1948",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
139082,species,Frankliniella bondari,"Hood, 1942",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
150182,species,Uzelothrips scabrosus,"Hood, 1952",accepted,,Uzelothrips,Uzelothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125101,,,TAXON,
264896,species,Arorathrips xanthius,"(Hood, 1934)",accepted,,Arorathrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202859,,,TAXON,
233428,species,Neohydatothrips zucchi,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
264785,species,Frankliniella insularis,"(Franklin, 1908)",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
233641,species,Plesiothrips frequens,"(Moulton, 1938)",accepted,,Plesiothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139034,,,TAXON,
170576,species,Charassothrips urospathae,"Hood, 1954",accepted,,Charassothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170559,,,TAXON,
233632,species,Retanathrips lagoenacollus,"(Moulton, 1933)",accepted,,Retanathrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264937,,,TAXON,
