ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265865,subfamily,Lonchaeinae,"Rondani, 1856",accepted,,,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172199,,,TAXON,
158674,subfamily,Richardiinae,"Loew, 1868",accepted,,,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218887,,,TAXON,
247387,subfamily,Cuterebrinae,"Bau, 1906",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120914,,,TAXON,
124598,subfamily,Chiromyzinae,"Brauer, 1880",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124863,,,TAXON,
273607,subfamily,Ecliminae,"Hall, 1969",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174529,,,TAXON,
201708,subfamily,Homalomitrinae,"Roháček & Marshall, 1998",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272289,,,TAXON,
150290,subfamily,Sobarocephalinae,"Lonsdale & Marshall, 2006",accepted,,,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244500,,,TAXON,
257457,subfamily,Tephritinae,"Newman, 1834",accepted,,,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226210,,,TAXON,
190043,subfamily,Apiophorinae,"Papavero & Wilcox, 1974",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190375,,,TAXON,
140603,subfamily,Podonominae,"Thienemann & Edwards, 1937",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266222,,,TAXON,
160749,subfamily,Scatopsinae,"Newman, 1834",accepted,,,Scatopsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161895,,,TAXON,
195962,subfamily,Anophelinae,"Grassi, 1900",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159360,,,TAXON,
152378,subfamily,Phyllomyzinae,"Brake, 2000",accepted,,,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183733,,,TAXON,
213197,subfamily,Diaphorinae,"Schiner, 1864",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150286,,,TAXON,
191163,subfamily,Mydinae,"Latreille, 1809",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190375,,,TAXON,
207104,subfamily,Phlebotominae,"Rondani, 1840",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273913,,,TAXON,
231995,subfamily,Stenomicrinae,"Papp, 1984",accepted,,,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168991,,,TAXON,
115568,subfamily,Chiletrichinae,"Amorim & Rindal, 2007",accepted,,,Rangomaramidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242676,,,TAXON,
149517,subfamily,Otitinae,"Aldrich, 1932",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149520,,,TAXON,
129183,subfamily,Tachininae,"Robineau-Desvoidy, 1830",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224293,,,TAXON,
116819,subfamily,Mesembrinellinae,"Shannon, 1926",accepted,,,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243999,,,TAXON,
219810,subfamily,Clitellariinae,"Brauer, 1882",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124863,,,TAXON,
224992,subfamily,Lestremiinae,"Rondani, 1840",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162265,,,TAXON,
124128,subfamily,Gymnomyzinae,"Latreille, 1829",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188383,,,TAXON,
128764,subfamily,Microdontinae,"Rondani, 1845",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223596,,,TAXON,
180844,subfamily,Ulidiinae,"Macquart, 1835",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149520,,,TAXON,
125518,subfamily,Plagioneurinae,"Aldrich, 1905",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150286,,,TAXON,
151345,subfamily,Taeniapterinae,"Cresson, 1930",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151350,,,TAXON,
226301,subfamily,Blepharoneurinae,"Korneyev, 1994",accepted,,,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226210,,,TAXON,
244737,subfamily,Phytomyzinae,"Hendel, 1931",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182019,,,TAXON,
121259,subfamily,Tachydromiinae,"Meigen, 1822",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153512,,,TAXON,
222370,subfamily,Culicinae,"Meigen, 1818",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159360,,,TAXON,
140272,subfamily,Chironominae,"Macquart, 1838",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266222,,,TAXON,
230808,subfamily,Nycteribiinae,"Samouelle, 1819",accepted,,,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230760,,,TAXON,
213908,subfamily,Anisopodinae,"Knab, 1912",accepted,,,Anisopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118419,,,TAXON,
169133,subfamily,Asteiinae,"Rondani, 1856",accepted,,,Asteiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137581,,,TAXON,
150360,subfamily,Microphorinae,"Collin, 1960",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150286,,,TAXON,
191193,subfamily,Miltograminnae,"Brauer & Bergenstamm, 1889",accepted,,,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205020,,,TAXON,
129050,subfamily,Dexiinae,"Macquart, 1834",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224293,,,TAXON,
152803,subfamily,Zodioninae,"Rondani, 1856",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153280,,,TAXON,
117166,subfamily,Rhagioninae,"Latreille, 1802",accepted,,,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150258,,,TAXON,
144091,subfamily,Trichopezinae,"Vaillant, 1981",accepted,,,Brachystomatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206601,,,TAXON,
255876,subfamily,Psectrosciarinae,"Cook, 1963",accepted,,,Scatopsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161895,,,TAXON,
180247,subfamily,Philopotinae,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241709,,,TAXON,
247544,subfamily,Stylogastrinae,"Williston, 1885",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153280,,,TAXON,
273614,subfamily,Anthracinae,"Latreille, 1804",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174529,,,TAXON,
223206,subfamily,Pipizinae,"Williston, 1885",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223596,,,TAXON,
115366,subfamily,Callomyiinae,"Rondani, 1841",accepted,,,Platypezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211245,,,TAXON,
252833,subfamily,Gnoristinae,"Edwards, 1925",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187831,,,TAXON,
199019,subfamily,Asilinae,"Latreille, 1802",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199398,,,TAXON,
199192,subfamily,Simuliinae,"Newman, 1834",accepted,,,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167941,,,TAXON,
215603,subfamily,Oestrinae,"Leach, 1815",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120914,,,TAXON,
235059,subfamily,Dasiopinae,"Morge, 1963",accepted,,,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172199,,,TAXON,
258211,subfamily,Neriinae,"Westwood, 1840",accepted,,,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259051,,,TAXON,
188107,subfamily,Mydaeinae,"Verrall, 1888",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220111,,,TAXON,
213162,subfamily,Sciapodinae,"Bigot, 1917",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150286,,,TAXON,
156582,subfamily,Ephydrinae,"Zetterstedt, 1837",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188383,,,TAXON,
166542,subfamily,Leptoconopinae,"Noè, 1907",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198676,,,TAXON,
125068,subfamily,Tethininae,"Hendel, 1916",accepted,,,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220611,,,TAXON,
124828,subfamily,Azeliinae,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220111,,,TAXON,
141044,subfamily,Siphonellopsinae,"Duda, 1932",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172698,,,TAXON,
251081,subfamily,Nemotelinae,"Kertész, 1912",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124863,,,TAXON,
156574,subfamily,Hydrelliinae,"Robineau-Desvoidy, 1830",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188383,,,TAXON,
196976,subfamily,Homoneurinae,"Stuckenberg, 1971",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196971,,,TAXON,
271449,subfamily,Stichopogoninae,"Hardy, 1930",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199398,,,TAXON,
211581,subfamily,Panopinae,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241709,,,TAXON,
269496,subfamily,Bruchomyiinae,"Alexander, 1920",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273913,,,TAXON,
173277,subfamily,Bibioninae,"Newman, 1834",accepted,,,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204440,,,TAXON,
220052,subfamily,Cyrtoneurininae,"Snyder, 1954",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220111,,,TAXON,
124681,subfamily,Nycterophiliinae,"Wenzel, 1966",accepted,,,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220191,,,TAXON,
159320,subfamily,Epiplateinae,"Steyskal, 1987",accepted,,,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218887,,,TAXON,
184901,subfamily,Conopinae,"Latreille, 1802",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153280,,,TAXON,
220206,subfamily,Streblinae,"Speiser, 1900",accepted,,,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220191,,,TAXON,
174189,subfamily,Blepharicerinae,"Loew, 1861",accepted,,,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143138,,,TAXON,
224947,subfamily,Winnertziinae,"Jaschhof, 2013",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162265,,,TAXON,
120741,subfamily,Gasterophilinae,"Girschner, 1896",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120914,,,TAXON,
256207,subfamily,Cecidomyiinae,"Rondani, 1840",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162265,,,TAXON,
250969,subfamily,Antissinae,"Kertész, 1908",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124863,,,TAXON,
221726,subfamily,Sciophilinae,"Rondani, 1840",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187831,,,TAXON,
188498,subfamily,Coenosiinae,"Verrall, 1888",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220111,,,TAXON,
214304,subfamily,Drosophilinae,"Rondani, 1856",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245575,,,TAXON,
234662,subfamily,Tipulinae,,accepted,,,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203781,,,TAXON,
177865,subfamily,Piophilinae,"Macquart, 1835",accepted,,,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113184,,,TAXON,
140700,subfamily,Tanypodinae,"Kieffer, 1906",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266222,,,TAXON,
129560,subfamily,Phasiinae,"Rondani, 1862",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224293,,,TAXON,
251070,subfamily,Pachygastrinae,"Loew, 1856",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124863,,,TAXON,
126615,subfamily,Manotinae,"Edwards, 1925",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187831,,,TAXON,
193238,subfamily,Hirmoneurinae,"Loew, 1860",accepted,,,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163964,,,TAXON,
124376,subfamily,Chrysomyinae,"Shannon, 1923",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250832,,,TAXON,
252738,subfamily,Mycetophilinae,"Newman, 1834",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187831,,,TAXON,
209733,subfamily,Pipunculinae,"Walker, 1834",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115050,,,TAXON,
157099,subfamily,Sarginae,"Walker, 1834",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124863,,,TAXON,
141041,subfamily,Chloropinae,"Rondani, 1856",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172698,,,TAXON,
183741,subfamily,Madizinae,"Czerny, 1909",accepted,,,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183733,,,TAXON,
188871,subfamily,Raphiocerinae,"Schiner, 1868",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124863,,,TAXON,
124539,subfamily,Calliphorinae,"Brauer & Bergenstamm, 1889",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250832,,,TAXON,
124357,subfamily,Toxotarsinae,"Shannon, 1926",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250832,,,TAXON,
198765,subfamily,Psiloderoidinae,Hull,accepted,,,Mythicomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191003,,,TAXON,
129191,subfamily,Exoristinae,"Robineau-Desvoidy, 1863",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224293,,,TAXON,
164038,subfamily,Sciomyzinae,"Schiner, 1862",accepted,,,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258046,,,TAXON,
119522,subfamily,Traginopinae,"Hennig, 1965",accepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184014,,,TAXON,
119928,subfamily,Milichiinae,"Schiner, 1862",accepted,,,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183733,,,TAXON,
255087,subfamily,Pangoniinae,"Rondani, 1856",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161215,,,TAXON,
141113,subfamily,Oscinellinae,"Becker, 1910",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172698,,,TAXON,
243033,subfamily,Lipopteninae,"Speiser, 1908",accepted,,,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115987,,,TAXON,
267022,subfamily,Phorinae,"Curtis, 1833",accepted,,,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267032,,,TAXON,
175709,subfamily,Psychodinae,"Latreille, 1796",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273913,,,TAXON,
223860,subfamily,Tabaninae,"Latreille, 1802",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161215,,,TAXON,
