ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190477,subspecies,Piaya cayana hellmayri,"Pinto, 1938",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
190480,subspecies,Piaya cayana obscura,"Snethlage, 1908",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
192559,subspecies,Tapera naevia naevia,"(Linnaeus, 1766)",accepted,,Tapera,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222031,,,TAXON,
253165,subspecies,Neomorphus geoffroyi geoffroyi,"(Temminck, 1758)",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253146,,,TAXON,
222059,subspecies,Neomorphus geoffroyi australis,"Carriker, 1935",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253146,,,TAXON,
126975,subspecies,Coccyzus americanus americanus,"(Linnaeus, 1850)",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253142,,,TAXON,
190475,subspecies,Coccycua minuta minuta,"(Vieillot, 1758)",accepted,,Coccycua,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222048,,,TAXON,
190095,subspecies,Piaya cayana cabanisi,"Allen, 1893",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
127015,subspecies,Neomorphus pucheranii lepidophanes,"Todd, 1925",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126969,,,TAXON,
222051,subspecies,Neomorphus pucheranii pucheranii,"(Deville, 1758)",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126969,,,TAXON,
190123,subspecies,Neomorphus geoffroyi dulcis,"Snethlage, 1927",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253146,,,TAXON,
190447,subspecies,Piaya cayana pallescens,"(Cabanis & Heine, 1819)",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
222057,subspecies,Piaya cayana cayana,"(Linnaeus, 1847)",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
159073,subspecies,Neomorphus geoffroyi amazonicus,"Pinto, 1964",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253146,,,TAXON,
127008,subspecies,Piaya cayana macroura,"Gambel, 1849",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
