ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250271,species,Dicranocentrus silvestrii,"Absolon, 1903",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
250419,species,Mastigoceras camponoti,"Handschin, 1924",accepted,,Mastigoceras,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123903,,,TAXON,
219004,species,Nothobrya schubarti,"Arlé, 1961",accepted,,Nothobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219024,,,TAXON,
250296,species,Dicranocentrus melinus,"Xisto & Mendonça, 2016",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
219295,species,Dicranocentrus heloisae,"Arlé & Mendonça, 1982",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
123727,species,Dicranocentrus bicolor,"(Handschin, 1924)",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
250423,species,Dicranocentrus amazonicus,"Bellini, Moraes & Oliveira, 2013",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
188183,species,Dicranocentrus termitophilus,"(Handschin, 1924)",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
250295,species,Dicranocentrus cuprum,"Xisto & Mendonça, 2016",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
250431,species,Nothobrya arlei,"Silveira & Mendonça, 2016",accepted,,Nothobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219024,,,TAXON,
