ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131815,family,Tentaculariidae,,accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
260497,family,Lacistorhynchidae,"Guiart, 1927",accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
127484,family,Otobothriidae,"Dollfus, 1942",accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
204215,family,Gymnorhynchidae,"Dollfus, 1935",accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
239237,family,Pterobothriidae,"Pintner, 1931",accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
234426,family,Sphyriocephalidae,"Pintner, 1913",accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
256617,family,Eutetrarhynchidae,"Guiart, 1927",accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
244689,family,Rhinoptericolidae,"Carvajal & Campbell, 1975",accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
177366,family,Hepatoxylidae,,accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
206139,family,Pseudotobothriidae,"Ward, 1954",accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
