ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213615,subspecies,Rhopalopsyllus australis tupinus,"Jordan & Rothschild, 1923",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213365,,,TAXON,
117749,subspecies,Polygenis (Polygenis) roberti beebei,"(Fox, 1947)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213381,,,TAXON,
182149,subspecies,Polygenis (Polygenis) axius axius,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117533,,,TAXON,
213608,genus,Gephyropsylla,"Barrera, 1952",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244593,,,TAXON,
244808,subspecies,Polygenis (Polygenis) bohlsi jordani,"(Lima, 1937)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213384,,,TAXON,
244806,species,Rhopalopsyllus lugubris,"Jordan & Rothschild, 1908",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
213598,species,Gephyropsylla klagesi,"(Rothschild, 1904)",accepted,,Gephyropsylla,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213608,,,TAXON,
182162,species,Polygenis (Polygenis) tripopsis,"Guimarães, 1948",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
117753,species,Rhopalopsyllus garbei,"Guimarães, 1940",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
213361,species,Hechtiella lakoi,"(Guimarães, 1948)",accepted,,Hechtiella,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117742,,,TAXON,
244595,subtribe,Polygenina,"Linardi & Guimarães, 1993",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117543,,,TAXON,
244791,tribe,Rhopalopsyllini,"Oudemans, 1909",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213372,,,TAXON,
182164,subspecies,Polygenis (Polygenis) platensis platensis,"(Jordan & Rothschild, 1908)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213625,,,TAXON,
117543,tribe,Polygenini,"Linardi & Guimarães, 1993",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213372,,,TAXON,
117786,subgenus,Polygenis (Neopolygenis),"Linardi & Guimarães, 1993",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150728,,,TAXON,
244591,subspecies,Rhopalopsyllus australis tupiniquinus,"Guimarães, 1940",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213365,,,TAXON,
244812,species,Polygenis (Neopolygenis) dentei,"Guimarães, 1947",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
244588,species,Hechtiella nitidus,"(Johnson, 1957)",accepted,,Hechtiella,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117742,,,TAXON,
213372,subfamily,Rhopalopsyllinae,"Oudemans, 1909",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213366,,,TAXON,
150711,species,Polygenis (Polygenis) occidentalis,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
244593,subtribe,Rhopalopsyllina,"Oudemans, 1909",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244791,,,TAXON,
213384,species,Polygenis (Polygenis) bohlsi,"(Wagner, 1901)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
182157,species,Polygenis (Polygenis) tripus,"(Jordan, 1933)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
150715,subspecies,Polygenis (Polygenis) bohlsi bohlsi,"(Wagner, 1901)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213384,,,TAXON,
117728,species,Polygenis (Polygenis) rimatus,"(Jordan, 1932)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
213359,species,Polygenis (Polygenis) adelus,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
117763,species,Polygenis (Neopolygenis) pradoi,"(Wagner, 1937)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
117538,species,Rhopalopsyllus lutzi,"(Baker, 1904)",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
182145,species,Polygenis (Neopolygenis) frustratus,"Johnson, 1957",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
117742,genus,Hechtiella,"Barrera, 1952",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244593,,,TAXON,
150677,species,Hechtiella lopesi,"Guimarães & Linardi, 1993",accepted,,Hechtiella,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117742,,,TAXON,
213600,subspecies,Polygenis (Polygenis) occidentalis steganus,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150711,,,TAXON,
244816,genus,Neotropsylla,"Linardi & Guimarães, 1993",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244595,,,TAXON,
213368,subspecies,Rhopalopsyllus lugubris lugubris,"Jordan & Rothschild, 1908",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244806,,,TAXON,
213614,species,Polygenis (Neopolygenis) atopus,"(Jordan & Rothschild, 1922)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
244825,subgenus,Polygenis (Polygenis),"Jordan, 1939",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150728,,,TAXON,
244586,subspecies,Polygenis (Polygenis) axius proximus,"Guimarães, 1948",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117533,,,TAXON,
117745,species,Rhopalopsyllus saevus,"Jordan & Rothschild, 1923",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
244589,species,Neotropsylla guimaraesi,"(Linardi, 1978)",accepted,,Neotropsylla,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244816,,,TAXON,
213602,subspecies,Gephyropsylla klagesi klagesi,"(Rothschild, 1904)",accepted,,Gephyropsylla,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213598,,,TAXON,
117541,subspecies,Rhopalopsyllus lutzi lutzi,"(Baker, 1904)",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117538,,,TAXON,
117533,species,Polygenis (Polygenis) axius,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
213381,species,Polygenis (Polygenis) roberti,"(Rothschild, 1905)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
244799,subspecies,Polygenis (Polygenis) occidentalis occidentalis,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150711,,,TAXON,
150728,genus,Polygenis,"Jordan, 1939",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244595,,,TAXON,
150674,subspecies,Rhopalopsyllus australis australis,"Rothschild, 1904",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213365,,,TAXON,
117756,genus,Rhopalopsyllus,"Baker, 1905",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244593,,,TAXON,
213365,species,Rhopalopsyllus australis,"Rothschild, 1904",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
117738,subspecies,Polygenis (Polygenis) axius pessoai,"Guimarães, 1956",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117533,,,TAXON,
213625,species,Polygenis (Polygenis) platensis,"(Jordan & Rothschild, 1908)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
182154,subspecies,Rhopalopsyllus australis tamoyus,"Jordan & Rothschild, 1923",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213365,,,TAXON,
244814,subspecies,Polygenis (Polygenis) roberti roberti,"(Rothschild, 1905)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213381,,,TAXON,
244788,species,Polygenis (Neopolygenis) pygaerus,"(Wagner, 1937)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
117531,species,Rhopalopsyllus crypturi,"Wagner, 1939",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
213611,subspecies,Gephyropsylla klagesi samuelis,"(Jordan & Rothschild, 1923)",accepted,,Gephyropsylla,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213598,,,TAXON,
117761,species,Polygenis (Polygenis) acodontis,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
