ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264219,species,Limacina inflata,"(d'Orbigny, 1836)",accepted,,Limacina,Limacinidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201457,,,TAXON,
256064,species,Diacria rampali,"Dupont, 1979",accepted,,Diacria,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129779,,,TAXON,
225176,species,Cavolinia gibbosa,"(d'Orbigny, 1834)",accepted,,Cavolinia,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224873,,,TAXON,
225173,species,Cavolinia tridentata,"(Forsskål, 1775)",accepted,,Cavolinia,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224873,,,TAXON,
130325,species,Styliola subula,"(Quoy & Gaimard, 1827)",accepted,,Styliola,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129781,,,TAXON,
193946,species,Hyalocylis striata,"(Rang, 1828)",accepted,,Hyalocylis,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162126,,,TAXON,
130320,species,Clio pyramidata,"Linnaeus, 1767",accepted,,Clio,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130327,,,TAXON,
256053,species,Clio recurva,"(Children, 1823)",accepted,,Clio,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130327,,,TAXON,
256138,species,Creseis virgula,"(Rang, 1828)",accepted,,Creseis,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130318,,,TAXON,
256067,species,Diacria trispinosa,"(Blainville, 1821)",accepted,,Diacria,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129779,,,TAXON,
129762,species,Clio polita,"Pelseneer, 1888",accepted,,Clio,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130327,,,TAXON,
193949,species,Clio cuspidata,"(Bosc, 1802)",accepted,,Clio,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130327,,,TAXON,
162123,species,Cuvierina columnella,"(Rang, 1827)",accepted,,Cuvierina,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256114,,,TAXON,
138878,species,Limacina lesueurii,"(d'Orbigny, 1835)",accepted,,Limacina,Limacinidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201457,,,TAXON,
262900,species,Peracle reticulata,"(d'Orbigny, 1834)",accepted,,Peracle,Peraclidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136959,,,TAXON,
262904,species,Peracle triacanthus,"(Fischer, 1882)",accepted,,Peracle,Peraclidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136959,,,TAXON,
256134,species,Diacavolinia longirostris,"(Blainville, 1821)",accepted,,Diacavolinia,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224874,,,TAXON,
262910,species,Peracle bispinosa,"Pelseneer, 1888",accepted,,Peracle,Peraclidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136959,,,TAXON,
193954,species,Cavolinia inflexa,"(Lesueur, 1813)",accepted,,Cavolinia,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224873,,,TAXON,
138881,species,Limacina trochiformis,"(d'Orbigny, 1836)",accepted,,Limacina,Limacinidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201457,,,TAXON,
193943,species,Diacria quadridentata,"(Lesueur, 1821)",accepted,,Diacria,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129779,,,TAXON,
162119,species,Clio andreae,"(Boas, 1886)",accepted,,Clio,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130327,,,TAXON,
129765,species,Creseis acicula,"(Rang, 1828)",accepted,,Creseis,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130318,,,TAXON,
231573,species,Peracle diversa,"(Monterosato, 1875)",accepted,,Peracle,Peraclidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136959,,,TAXON,
