ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180125,species,Eumecacris longivalva,"Descamps, 1984",accepted,,Eumecacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115263,,,TAXON,
211658,species,Chlorohippus roseipennis,"Bruner, 1911",accepted,,Chlorohippus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242617,,,TAXON,
242699,species,Eumecacris reducta,"Descamps, 1984",accepted,,Eumecacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115263,,,TAXON,
115433,species,Eumecacris palmivora,"Descamps, 1978",accepted,,Eumecacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115263,,,TAXON,
115254,species,Copiocera rubricrus,"Descamps, 1984",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
115297,species,Oncolopha guttata,"(Thunberg, 1824)",accepted,,Oncolopha,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115284,,,TAXON,
115421,species,Copiocera surinamensis,"Rehn, 1913",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
115301,species,Copiocera erythrogastra,"(Perty, 1832)",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
211431,species,Copiocera matana,"Descamps, 1984",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
242385,species,Copiocera haemotonota,"(Burmeister, 1838)",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
242691,species,Copiocera austera,"Gerstäcker, 1889",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
211655,species,Episcopotettix sulcirostris,"Rehn, 1903",accepted,,Episcopotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242594,,,TAXON,
242381,species,Monachidium lunum,"(Johannson, 1763)",accepted,,Monachidium,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115259,,,TAXON,
115379,species,Hippacris immaculata,"Descamps, 1984",accepted,,Hippacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242649,,,TAXON,
211406,species,Copiocera laeta,"Gerstäcker, 1889",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
148723,species,Antiphon ornatum,"(Saussure, 1859)",accepted,,Antiphon,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148572,,,TAXON,
211720,species,Caenacris dissimilis,"Amédégnato & Descamps, 1979",accepted,,Caenacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211340,,,TAXON,
211726,species,Antiphon acropyrinon,"(Perty, 1832)",accepted,,Antiphon,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148572,,,TAXON,
115225,species,Cyphacris picticornis,"(Scudder, 1890)",accepted,,Cyphacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211518,,,TAXON,
211373,species,Adimantus ornatissimus,"(Burmeister, 1838)",accepted,,Adimantus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242640,,,TAXON,
242501,species,Adimantus cubiceps,"(Gerstäcker, 1873)",accepted,,Adimantus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242640,,,TAXON,
148715,species,Opshomala viridis,"Serville, 1831",accepted,,Opshomala,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242670,,,TAXON,
115380,species,Cyphacris decorata,"Gerstäcker, 1889",accepted,,Cyphacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211518,,,TAXON,
242781,species,Copiocera lepida,"Gerstäcker, 1889",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
115450,species,Copiocera prasina,"Rehn, 1916",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
180091,species,Copiocera rubriventris,"Descamps, 1984",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
242688,species,Copiocera sinopensis,"Descamps, 1984",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
