ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257893,subspecies,Basileuterus culicivorus segrex,"Zimmer & Phelps, Sr, 1949",accepted,,Basileuterus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132334,,,TAXON,
258078,genus,Cardellina,Vieillot,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
258102,species,Setophaga petechia,,accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163921,,,TAXON,
132332,genus,Myioborus,Snethlage,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
226652,species,Setophaga virens,Vieillot,accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163921,,,TAXON,
226647,subspecies,Myioborus castaneocapilla castaneocapilla,"(Cabanis, 1961)",accepted,,Myioborus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131768,,,TAXON,
258097,species,Setophaga fusca,"(Statius Muller, 1851)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163921,,,TAXON,
226668,subspecies,Myiothlypis rivularis rivularis,"(Wied, 1817)",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226971,,,TAXON,
257731,subspecies,Myiothlypis flaveola flaveola,"Baird, 1865",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226674,,,TAXON,
258100,species,Setophaga striata,"(Forster, 1855)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163921,,,TAXON,
163923,species,Myiothlypis fulvicauda,Swainson,accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
132342,subspecies,Basileuterus culicivorus auricapilla,"(Swainson, 1931)",accepted,,Basileuterus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132334,,,TAXON,
226969,species,Setophaga ruticilla,"(Linnaeus, 1849)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163921,,,TAXON,
132329,species,Parkesia noveboracensis,Latham,accepted,,Parkesia,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226968,,,TAXON,
163921,genus,Setophaga,,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
226674,species,Myiothlypis flaveola,Bonaparte,accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
226971,species,Myiothlypis rivularis,,accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
226665,subspecies,Setophaga petechia aestiva,"(Gmelin, 1766)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258102,,,TAXON,
226968,genus,Parkesia,Brisson,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
163926,subspecies,Basileuterus culicivorus hypoleucus,"Bonaparte, 1850",accepted,,Basileuterus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132334,,,TAXON,
131773,species,Myiothlypis mesoleuca,"(Sclater, 1855)",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
131782,subspecies,Myiothlypis fulvicauda fulvicauda,"(Spix, 1838)",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163923,,,TAXON,
257945,subspecies,Parkesia noveboracensis noveboracensis,"(Gmelin, 1849)",accepted,,Parkesia,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132329,,,TAXON,
131634,subspecies,Myioborus castaneocapilla maguirei,"Phelps, Sr & Phelps, Jr, 1961",accepted,,Myioborus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131768,,,TAXON,
195939,species,Setophaga cerulea,"(Wilson, 1816)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163921,,,TAXON,
195924,genus,Myiothlypis,Des Murs,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
132334,species,Basileuterus culicivorus,Oberholser,accepted,,Basileuterus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226656,,,TAXON,
257947,species,Geothlypis aequinoctialis,Sclater,accepted,,Geothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258076,,,TAXON,
131768,species,Myioborus castaneocapilla,Sharpe,accepted,,Myioborus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132332,,,TAXON,
258105,species,Myiothlypis leucophrys,"(Pelzeln, 1943)",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
258108,subspecies,Setophaga pitiayumi roraimae,"(Chapman, 1943)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257955,,,TAXON,
132327,subspecies,Geothlypis aequinoctialis velata,"(Vieillot, 1889)",accepted,,Geothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257947,,,TAXON,
226672,subspecies,Setophaga pitiayumi elegans,"(Todd, 1912)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257955,,,TAXON,
258093,subspecies,Basileuterus culicivorus azarae,"Zimmer, 1949",accepted,,Basileuterus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132334,,,TAXON,
132337,species,Myioborus miniatus,Fürbringer,accepted,,Myioborus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132332,,,TAXON,
226676,subspecies,Myioborus miniatus verticalis,"(d'Orbigny & Lafresnaye, 1825)",accepted,,Myioborus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132337,,,TAXON,
132185,subspecies,Myiothlypis leucoblephara leucoblephara,"(Vieillot, 1931)",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163877,,,TAXON,
163877,species,Myiothlypis leucoblephara,Zimmer & Phelps,accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
258076,genus,Geothlypis,Linnaeus,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
226656,genus,Basileuterus,Leadbeater,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
226644,subspecies,Myiothlypis bivittata roraimae,"(Sharpe, 1904)",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257950,,,TAXON,
131779,genus,Protonotaria,Latham,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
257955,species,Setophaga pitiayumi,Spix,accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163921,,,TAXON,
131771,species,Geothlypis agilis,"(Wilson, 1923)",accepted,,Geothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258076,,,TAXON,
195936,subspecies,Geothlypis aequinoctialis aequinoctialis,"(Gmelin, 1766)",accepted,,Geothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257947,,,TAXON,
195783,subspecies,Setophaga pitiayumi pitiayumi,"(Vieillot, 1824)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257955,,,TAXON,
257950,species,Myiothlypis bivittata,Des Murs,accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
226660,species,Protonotaria citrea,"(Boddaert, 1851)",accepted,,Protonotaria,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131779,,,TAXON,
226650,species,Cardellina canadensis,"(Linnaeus, 1760)",accepted,,Cardellina,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258078,,,TAXON,
257940,subspecies,Setophaga virens virens,"(Gmelin, 1758)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226652,,,TAXON,
