ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
362723,species,Monteverdia urbaniana,(Loes.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362336,species,Monteverdia basidentata,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362453,species,Monteverdia cestrifolia,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362472,species,Monteverdia comocladiiformis,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362671,species,Monteverdia floribunda,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362586,species,Monteverdia evonymoides,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362463,species,Monteverdia chapadensis,(R.M. Carvalho-Okano ex Biral & Groppo) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362402,species,Monteverdia cassineformis,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362756,species,Monteverdia subalata,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362702,species,Monteverdia glaucescens,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362502,species,Monteverdia dasyclada,Mart.,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362405,species,Monteverdia catingarum,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362945,species,Monteverdia rigida,(Mart.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362762,species,Monteverdia sprucei,(Briq.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
364058,species,Monteverdia ilicifolia,(Mart. ex Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362774,species,Monteverdia schummaniana,(Loes.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362922,species,Monteverdia krukovii,(A.C. Sm.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362322,species,Monteverdia acanthophylla,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362557,species,Monteverdia erythroxyla,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362325,species,Monteverdia aquifolia,(Mart.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362343,species,Monteverdia brasiliensis,(Mart.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362943,species,Monteverdia sapotiformis,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362747,species,Monteverdia truncata,(Nees) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362917,species,Monteverdia horrida,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362508,species,Monteverdia distichophylla,(Mart. ex Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362327,species,Monteverdia ardisiifolia,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
364108,species,Monteverdia radlkoferiana,(Loes.) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362915,species,Monteverdia samydiformis,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362526,species,Monteverdia ebenifolia,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362785,species,Monteverdia rupestris,(Pirani & Carvalho-Okano) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
362470,species,Monteverdia communis,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
