ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241263,species,Heteragrion silvarum,"Sjöstedt, 1918",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
151605,species,Argia loutoni,"Garrison & von Ellenrieder, 2015",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
119049,subfamily,Ischnurinae,"Fraser, 1957",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151693,,,TAXON,
119163,species,Neoneura luzmarina,"De Marmels, 1989",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
151674,species,Acanthagrion lancea,"Selys, 1876",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
234084,species,Philogenia margarita,"Selys, 1862",accepted,,Philogenia,Philogeniidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233975,,,TAXON,
151704,genus,Aeolagrion,"Williamson, 1917",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151693,,,TAXON,
182877,species,Leptagrion acutum,"Santos, 1961",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
182893,species,Telebasis carmesina,"Calvert, 1909",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
251315,species,Hetaerina indeprensa,"Garrison, 1990",accepted,,Hetaerina,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220304,,,TAXON,
139340,species,Philogenia marinasilva,"Machado, 2010",accepted,,Philogenia,Philogeniidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233975,,,TAXON,
182032,species,Polythore picta,"(Rambur, 1842)",accepted,,Polythore,Polythoridae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126119,,,TAXON,
113820,species,Heteragrion bariai,"De Marmels, 1989",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
182988,species,Platystigma buckleyi,"McLachlan, 1881",accepted,,Platystigma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214638,,,TAXON,
151757,species,Argia tupi,"Calvert, 1909",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
151654,species,Epipleoneura pereirai,"Machado, 1964",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
147416,species,Heteragrion triangulare,"Hagen in Selys, 1862",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
119087,species,Franciscobasis franciscoi,"Machado & Bedê, 2015",accepted,,Franciscobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245881,,,TAXON,
245852,species,Telebasis pataxo,"Machado, 2010",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
241253,genus,Oxystigma,"Selys, 1862",accepted,,,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210285,,,TAXON,
119047,genus,Neoneura,"Selys, 1860",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245807,,,TAXON,
151786,species,Homeoura chelifera,"(Selys, 1876)",accepted,,Homeoura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182934,,,TAXON,
119000,species,Metaleptobasis longicauda,"von Ellenrieder, 2013",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
132301,species,Argia reclusa,"Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
182827,species,Angelagrion nathaliae,"Lencioni, 2008",accepted,,Angelagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119100,,,TAXON,
151573,species,Mecistogaster ornata,"Rambur, 1842",accepted,,Mecistogaster,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245825,,,TAXON,
112624,species,Allopodagrion contortum,"(Hagen in Selys, 1862)",accepted,,Allopodagrion,Megapodagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208992,,,TAXON,
132492,species,Homeoura nepos,"(Selys, 1876)",accepted,,Homeoura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182934,,,TAXON,
169341,species,Lestes fernandoi,"Costa, Souza & Muzón, 2006",accepted,,Lestes,Lestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200153,,,TAXON,
182894,species,Epipleoneura metallica,"Rácenis, 1960",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
180064,species,Palaemnema brasiliensis,"Machado, 2009",accepted,,Palaemnema,Platystictidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148728,,,TAXON,
131821,species,Argia sordida,"Hagen in Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
137150,species,Perissolestes paprzyckii,"Kennedy, 1941",accepted,,Perissolestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200996,,,TAXON,
151790,species,Minagrion waltheri,"(Selys, 1876)",accepted,,Minagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245860,,,TAXON,
157289,species,Hetaerina brightwelli,"(Kirby, 1823)",accepted,,Hetaerina,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220304,,,TAXON,
182839,species,Forcepsioneura serrabonita,"Pinto & Kompier, 2018",accepted,,Forcepsioneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151713,,,TAXON,
151767,species,Cyanallagma interruptum,"(Selys, 1876)",accepted,,Cyanallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214554,,,TAXON,
263049,species,Perissolestes cornutus,"(Selys, 1886)",accepted,,Perissolestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200996,,,TAXON,
125107,species,Hetaerina sanguinea,"Selys, 1853",accepted,,Hetaerina,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220304,,,TAXON,
119180,species,Neoneura bilinearis,"Selys, 1860",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
245819,species,Argia infumata,"Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
245847,species,Telebasis luizae,"Lencioni, 2010",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
119053,genus,Aceratobasis,"Kennedy, 1920",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151693,,,TAXON,
214530,species,Acanthallagma caeruleum,"Williamson & Williamson, 1924",accepted,,Acanthallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214632,,,TAXON,
200418,species,Lestes forficula,"Rambur, 1842",accepted,,Lestes,Lestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200153,,,TAXON,
182918,species,Phoenicagrion flammeum,"(Selys, 1876)",accepted,,Phoenicagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151638,,,TAXON,
125105,species,Hetaerina amazonica,"Sjöstedt, 1918",accepted,,Hetaerina,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220304,,,TAXON,
114027,species,Heteragrion muryense,"Costa & Santos, 2000",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
178867,species,Heteragrion ochraceum,"Hagen in Selys, 1862",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
132057,subspecies,Nehalennia minuta selysi,"Kirby, 1890",accepted,,Nehalennia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119101,,,TAXON,
182966,species,Argia serva,"Hagen in Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
182985,species,Calvertagrion charis,"Tennessen, 2015",accepted,,Calvertagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119073,,,TAXON,
151620,species,Telebasis griffinii,"(Martin, 1896)",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
151713,genus,Forcepsioneura,"Lencioni, 1999",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245807,,,TAXON,
251357,species,Mnesarete rhopalon,"Garrison, 2006",accepted,,Mnesarete,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124820,,,TAXON,
125093,species,Hetaerina proxima,"Selys, 1853",accepted,,Hetaerina,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220304,,,TAXON,
151727,species,Metaleptobasis quadricornis,"(Selys, 1877)",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
245833,species,Microstigma maculatum,"Hagen in Selys, 1860",accepted,,Microstigma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182940,,,TAXON,
183018,species,Anonisma abnorme,"McLachlan, 1877",accepted,,Anonisma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182825,,,TAXON,
241260,species,Heteragrion luizfelipei,"Machado, 2006",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
146308,species,Allopodagrion brachyurum,"De Marmels, 2001",accepted,,Allopodagrion,Megapodagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208992,,,TAXON,
168800,species,Perilestes minor,"Williamson & Williamson, 1924",accepted,,Perilestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231829,,,TAXON,
180056,subfamily,Palaemnematinae,"Tillyard & Fraser, 1938",accepted,,,Platystictidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242830,,,TAXON,
113960,family,Dicteriadidae,"Montgomery, 1959",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111210,,,TAXON,
214621,species,Acanthagrion temporale,"Selys, 1876",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
151570,genus,Leucobasis,"Rácenis, 1958",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
119041,species,Minagrion franciscoi,"Machado & Bedê, 2015",accepted,,Minagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245860,,,TAXON,
132480,species,Protoneura woytkowskii,"Gloyd, 1939",accepted,,Protoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151591,,,TAXON,
220323,species,Hetaerina curvicauda,"Garrison, 1990",accepted,,Hetaerina,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220304,,,TAXON,
214571,genus,Psaironeura,"Williamson, 1915",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245807,,,TAXON,
214682,species,Ischnura capreolus,"(Hagen, 1861)",accepted,,Ischnura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182937,,,TAXON,
244841,species,Chalcopteryx scintillans,"McLachlan, 1870",accepted,,Chalcopteryx,Polythoridae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181968,,,TAXON,
245818,genus,Metaleptobasis,"Calvert, 1907",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151693,,,TAXON,
151743,species,Metaleptobasis tridentigera,"von Ellenrieder, 2013",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
182814,genus,Epipotoneura,"Williamson, 1915",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245807,,,TAXON,
245891,species,Peristicta gauchae,"Santos, 1968",accepted,,Peristicta,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182958,,,TAXON,
214585,genus,Roppaneura,"Santos, 1966",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245807,,,TAXON,
245881,genus,Franciscobasis,"Machado & Bedê, 2015",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151693,,,TAXON,
245839,species,Franciscagrion longispinum,"Machado & Bedê, 2015",accepted,,Franciscagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183000,,,TAXON,
214588,species,Aeolagrion inca,"(Selys, 1876)",accepted,,Aeolagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151704,,,TAXON,
231759,species,Perissolestes aculeatus,"Kennedy, 1941",accepted,,Perissolestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200996,,,TAXON,
200433,family,Lestidae,"Calvert, 1901",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111210,,,TAXON,
150649,species,Polythore batesi,"(Selys, 1869)",accepted,,Polythore,Polythoridae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126119,,,TAXON,
150646,species,Polythore procera,"(Selys, 1869)",accepted,,Polythore,Polythoridae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126119,,,TAXON,
118995,species,Acanthallagma strohmi,"Williamson & Williamson, 1924",accepted,,Acanthallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214632,,,TAXON,
183014,species,Mecistogaster amalia,"(Burmeister, 1839)",accepted,,Mecistogaster,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245825,,,TAXON,
214540,species,Telagrion longum,"Selys, 1876",accepted,,Telagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214581,,,TAXON,
147423,species,Heteragrion consors,"Hagen in Selys, 1862",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
119094,genus,Drepanoneura,"von Ellenrieder & Garrison, 2008",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245807,,,TAXON,
241594,species,Heteragrion inca,"Calvert, 1909",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
151782,species,Argia botacudo,"Calvert, 1909",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
214664,species,Argia lilacina,"Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
132184,species,Acanthagrion truncatum,"Selys, 1876",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
126119,genus,Polythore,"Calvert, 1917",accepted,,,Polythoridae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150645,,,TAXON,
214670,species,Neoneura myrthea,"Williamson, 1917",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
119107,species,Leptagrion capixabae,"Santos, 1965",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
119016,species,Telebasis abuna,"Bick & Bick, 1995",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
182862,species,Acanthagrion minutum,"Leonard, 1977",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
245870,species,Neoneura rufithorax,"Selys, 1886",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
132099,genus,Argia,"Rambur, 1842",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119013,,,TAXON,
182824,species,Leptagrion macrurum,"(Burmeister, 1839)",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
119036,genus,Oxyagrion,"Selys, 1876",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
245889,species,Acanthagrion aepiolum,"Tennessen, 2004",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
119166,species,Neoneura desana,"Machado, 1989",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
241603,species,Heteragrion cyane,"Machado & Souza, 2014",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
151616,species,Neoneura confundens,"Wasscher & Van’T Bosch, 2013",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
151561,species,Metaleptobasis selysi,"Santos, 1956",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
151741,species,Forcepsioneura garrisoni,"Lencioni, 1999",accepted,,Forcepsioneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151713,,,TAXON,
182029,species,Polythore beata,"(McLachlan, 1869)",accepted,,Polythore,Polythoridae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126119,,,TAXON,
214667,species,Acanthagrion chacoense,"Calvert, 1909",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
119175,species,Acanthagrion kaori,"Machado, 2012",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
214549,species,Tuberculobasis yanomami,"(De Marmels, 1992)",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
151716,species,Tuberculobasis costalimai,"(Santos, 1957)",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
214572,genus,Argentagrion,"Fraser, 1948",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
151585,genus,Tukanobasis,"Machado, 2009",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151693,,,TAXON,
183004,species,Homeoura lindneri,"(Ris, 1928)",accepted,,Homeoura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182934,,,TAXON,
151676,species,Telebasis paraensei,"Machado, 1956",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
232279,species,Archilestes exoletus,"(Hagen in Selys, 1862)",accepted,,Archilestes,Lestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137613,,,TAXON,
