ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198830,species,Tricorythodes sallesi,"Dias, Cabette & Souza, 2009",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
231035,species,Tricorythodes quizeri,"Molineri, 2002",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
167874,species,Tricorythodes faeculopsis,"Belmont, Salles & Hamada, 2011",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
271399,species,Tricorythodes cristatus,"Allen, 1967",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
167872,species,Tricorythodes mirca,"Molineri, 2002",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
198822,species,Tricorythodes molinerii,"Dias & Salles, 2006",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
199180,species,Tricorythodes chalaza,"Gonçalves, Da-Silva & Nessimian, 2010",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
231003,species,Tricorythodes diasae,"Gonçalves, Da-Silva & Nessimian, 2010",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
231023,species,Tricorythodes santarita,"Traver, 1959",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
231000,species,Tricorythodes bullus,"(Allen, 1967)",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
167870,species,Tricorythodes barbus,"Allen, 1967",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
167924,species,Tricorythodes yura,"Molineri, 2002",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
261711,species,Tricorythodes yapekuna,"Belmont, Salles & Hamada, 2012",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
167868,species,Tricorythodes tragoedia,"Souto, Angeli & Salles, 2017",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
231016,species,Tricorythodes arequita,"Traver, 1959",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
231018,species,Tricorythodes hiemalis,"Molineri, 2001",accepted,,Tricorythodes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136267,,,TAXON,
