ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265247,species,Timea kamasary,"Macola & Menegola, 2018",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
233992,species,Timea authia,"de Laubenfels, 1930",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
233988,species,Timea cumana,"Pulitzer-Finali, 1977",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
233990,species,Timea stellifasciata,"Sarà & Siribelli, 1960",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
139573,species,Timea stellata,"(Bowerbank, 1866)",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
234171,species,Timea secirm,"Moraes, 2011",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
265242,species,Timea bioxyasterina,"Mothes, Santos & Campos, 2004",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
233986,species,Timea mixta,"(Topsent, 1896)",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
265452,species,Timea berlincki,"Leite, Fonseca, Leal & Hajdu, 2015",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
139575,species,Timea stenosclera,"Hechtel, 1969",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
265249,species,Timea clandestina,"Leite, Fonseca, Leal & Hajdu, 2015",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
