ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144651,species,Elaphropeza atrata,"Freitas-Silva & Ale-Rocha, 2011",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
144564,species,Elaphropeza lenkoi,"(Smith, 1962)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
153844,species,Elaphropeza marginata,"(Smith, 1962)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
185217,species,Elaphropeza biseticauda,"(Smith, 1963)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
121282,species,Elaphropeza pseudoabbreviata,"Raffone, 2001",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
216628,species,Elaphropeza setulosa,"Raffone, 2001",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
216655,species,Elaphropeza pseudomarginata,"Raffone, 2001",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
153548,species,Elaphropeza maculata,"Raffone, 2001",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
216670,species,Elaphropeza comata,"(Melander, 1918)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
184730,species,Elaphropeza nigrinotum,"(Smith, 1962)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
121255,species,Elaphropeza abbreviata,"(Smith, 1962)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
121309,species,Elaphropeza rectineura,"(Melander, 1918)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
184754,species,Elaphropeza acuminata,"(Smith, 1962)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
121265,species,Elaphropeza mazaruni,"(Smith, 1963)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
185258,species,Elaphropeza barueri,"(Smith, 1962)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
144551,species,Elaphropeza flavida,"(Williston, 1896)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
121275,species,Elaphropeza univittata,"(Smith, 1962)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
185256,species,Elaphropeza longiseta,"Freitas-Silva & Ale-Rocha, 2011",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
153558,species,Elaphropeza macropalpis,"(Smith, 1962)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
