ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215005,species,Spio (Microspio) gaucha,"Orensanz & Gianuca, 1974",accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151924,,,TAXON,
119082,species,Polydora nuchalis,"Woodwick, 1953",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
119239,species,Pseudopolydora antennata,"(Claparede, 1869)",accepted,,Pseudopolydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183747,,,TAXON,
119231,species,Polydora colonia,"Moore, 1907",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
215020,species,Aonides californiensis,"Rioja, 1947",accepted,,Aonides,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183731,,,TAXON,
215001,genus,Proceraea,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
183735,species,Spio pettiboneae,"Foster, 1971",accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215012,,,TAXON,
245882,genus,Paraprionospio,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
151959,species,Scolelepis (Scolelepis) lighti,"Delgado-Blas, 2006",accepted,,Scolelepis,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214643,,,TAXON,
246095,species,Minuspio cirrifera,"(Wíren, 1883)",accepted,,Minuspio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246140,,,TAXON,
119215,genus,Scolelepis,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
246133,species,Scolelepis (Scolelepis) squamata,"(Muller, 1806)",accepted,,Scolelepis,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214643,,,TAXON,
151939,species,Prionospio malmgreni,"Claparède, 1869",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
119065,species,Spio gaucha,"Orensanz & Gianuca, 1974",accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215012,,,TAXON,
119222,species,Polydora cornuta,"Bosc, 1802",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
119225,species,Prionospio heterobranchia,"Moore, 1907",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
246140,genus,Minuspio,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
151964,species,Spio setosa,"Verrill, 1873",accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215012,,,TAXON,
245888,species,Laonice branchiata,"Nonato, Bolívar & Lana, 1986",accepted,,Laonice,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214999,,,TAXON,
246154,species,Aonides oxycephala,"(Sars, 1862)",accepted,,Aonides,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183731,,,TAXON,
214643,subgenus,Scolelepis,,accepted,,Scolelepis,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119215,,,TAXON,
119098,species,Boccardia hamata,"(Webster, 1879)",accepted,,Boccardia,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151943,,,TAXON,
214646,species,Aurospio dibranchiata,"Maciolek, 1981",accepted,,Aurospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119118,,,TAXON,
246126,species,Microspio pigmentata,"(Reish, 1959)",accepted,,Microspio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214639,,,TAXON,
183732,genus,Streblospio,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
119246,species,Dipolydora blakei,"(Maciolek, 1984)",accepted,,Dipolydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119250,,,TAXON,
214984,species,Prionospio perkinsi,"Maciolek, 1985",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
245876,species,Pseudopolydora achaeta,"(Radashevsky & Heish, 2000)",accepted,,Pseudopolydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183747,,,TAXON,
119092,genus,Boccardiella,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
151950,species,Spiophanes kroeyeri,"(Grube, 1860)",accepted,,Spiophanes,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245873,,,TAXON,
214993,species,Minuspio delta,"(Hartman, 1965)",accepted,,Minuspio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246140,,,TAXON,
245868,species,Pseudopolydora diopatra,"Hsieh, 1992",accepted,,Pseudopolydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183747,,,TAXON,
151924,subgenus,Spio,(Microspio),accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215012,,,TAXON,
214987,species,Dipolydora armata,"(Langerhans, 1880)",accepted,,Dipolydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119250,,,TAXON,
215012,genus,Spio,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
119108,species,Microspio microcera,"(Dorsey, 1977)",accepted,,Microspio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214639,,,TAXON,
183726,subgenus,Prionospio,(Minuspio),accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
151931,species,Prionospio multibranchiata,"Berkeley, 1927",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
119115,species,Polydora neocaeca,"Williams & Radashevsky, 1999",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
119095,species,Apoprionospio pygmaea,"(Hartman, 1961)",accepted,,Apoprionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214982,,,TAXON,
214988,species,Spiophanes missionensis,"Hartman, 1941",accepted,,Spiophanes,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245873,,,TAXON,
183744,species,Polydora haswelli,"Blake & Kudenov, 1978",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
245883,genus,Malacoceros,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
119234,species,Prionospio dayi,"(Foster, 1969)",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
246152,species,Polydora ciliata,"(Johnston, 1838)",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
183728,genus,Mandane,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
246142,species,Prionospio (Prionospio) dubia,"Day, 1961",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214630,,,TAXON,
246136,species,Pseudopolydora rosebelae,"Radashevsky & Migotto, 2009",accepted,,Pseudopolydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183747,,,TAXON,
214639,genus,Microspio,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
119259,species,Prionospio delta,"Hartman, 1965",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
214633,species,Spiophanes anoculata,"Hartman, 1960",accepted,,Spiophanes,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245873,,,TAXON,
246145,species,Boccardiella hamata,"(Webster, 1879)",accepted,,Boccardiella,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119092,,,TAXON,
151973,species,Spiophanes duplex,"(Chamberlin, 1919)",accepted,,Spiophanes,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245873,,,TAXON,
119079,species,Pseudopolydora primigenia,"Blake, 1983",accepted,,Pseudopolydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183747,,,TAXON,
119242,species,Spiophanes bombyx,"(Claparède, 1870)",accepted,,Spiophanes,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245873,,,TAXON,
183724,species,Prionospio ehlersi,"Fauvel, 1928",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
214636,species,Polydora ecuadoriana,"Blake, 1983",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
119118,genus,Aurospio,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
119248,species,Laonice japonica,"(Moore, 1907)",accepted,,Laonice,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214999,,,TAXON,
151970,species,Malacoceros vanderhorsti,"(Augener, 1927)",accepted,,Malacoceros,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245883,,,TAXON,
151936,species,Laonice weddellia,"Hartman, 1978",accepted,,Laonice,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214999,,,TAXON,
214642,species,Dispio remanei,"Friedrich, 1956",accepted,,Dispio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151965,,,TAXON,
214999,genus,Laonice,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
183747,genus,Pseudopolydora,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
119218,species,Dipolydora barbilla,"(Blake, 1981)",accepted,,Dipolydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119250,,,TAXON,
245873,genus,Spiophanes,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
245871,species,Dipolydora socialis,"(Schmarda, 1861)",accepted,,Dipolydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119250,,,TAXON,
151947,species,Prionospio (Prionospio) steenstrupi,"Malmgren, 1867",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214630,,,TAXON,
183720,species,Laonice cirrata,"(Sars, 1851)",accepted,,Laonice,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214999,,,TAXON,
151942,species,Malacoceros indicus,"(Fauvel, 1928)",accepted,,Malacoceros,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245883,,,TAXON,
119228,species,Prionospio (Minuspio) cirrifera,"Wirén, 1883",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183726,,,TAXON,
119086,species,Spiophanes soederstroemi,"Hartman, 1953",accepted,,Spiophanes,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245873,,,TAXON,
245879,species,Aonides mayaguezensis,"Foster, 1969",accepted,,Aonides,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183731,,,TAXON,
246150,species,Prionospio lighti,"Maciolek, 1985",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
214977,species,Spio quadrisetosa,"Blake, 1983",accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215012,,,TAXON,
245886,species,Proceraea anopla,"(Monro, 1933)",accepted,,Proceraea,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215001,,,TAXON,
215010,species,Scolelepis chilensis,"(Hartmann-Schröder, 1962)",accepted,,Scolelepis,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119215,,,TAXON,
246130,species,Boccardiella ligerica,"(Ferronière, 1898)",accepted,,Boccardiella,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119092,,,TAXON,
151943,genus,Boccardia,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
215022,species,Dispio magna,"(Day, 1955)",accepted,,Dispio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151965,,,TAXON,
119090,genus,Prionospio,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
214994,genus,Polydora,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
183578,species,Prionospio fauchaldi,"Maciolek, 1985",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
183738,species,Polydora hoptusa,"Claparède, 1870",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
119266,species,Scolelepis quinquedentata,"(Hartmann-Schroder, 1965)",accepted,,Scolelepis,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119215,,,TAXON,
214649,species,Streblospio benedicti,"Webster, 1879",accepted,,Streblospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183732,,,TAXON,
119195,species,Aonides paucibranchiata,"Southern, 1914",accepted,,Aonides,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183731,,,TAXON,
119038,species,Prionospio cirrifera,"Wirén, 1883",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
119264,species,Boccardia polybranchia,"(Haswell, 1885)",accepted,,Boccardia,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151943,,,TAXON,
215018,species,Scolelepis goodbodyi,"(Jones, 1962)",accepted,,Scolelepis,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119215,,,TAXON,
119112,species,Mandane brevicornis,"Kinberg, 1866",accepted,,Mandane,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183728,,,TAXON,
119250,genus,Dipolydora,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
246137,species,Scolelepis texana,"Foster, 1971",accepted,,Scolelepis,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119215,,,TAXON,
151952,species,Polydora spongicola,"Berkeley & Berkeley, 1950",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
151955,species,Proceraea fasciata,"(Bosc, 1802)",accepted,,Proceraea,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215001,,,TAXON,
246147,species,Spiophanes berkeleyorum,"Pettibone, 1962",accepted,,Spiophanes,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245873,,,TAXON,
215027,species,Prionospio cristata,"Foster, 1971",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
214979,species,Prionospio orensanzi,"Blake, 1983",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
214630,subgenus,Prionospio,,accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
246128,species,Prionospio steestrupi,"Malmgren, 1867",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
119076,species,Spio filicornis,"(Müller, 1776)",accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215012,,,TAXON,
215008,species,Scolelepis gaucha,"(Orensanz & Gianuca, 1974)",accepted,,Scolelepis,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119215,,,TAXON,
151965,genus,Dispio,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
119084,species,Prionospio dubia,"Day, 1961",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
119088,species,Paraprionospio pinnata,"(Ehlers, 1901)",accepted,,Paraprionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245882,,,TAXON,
151968,species,Laonice antarcticae,"Hartman, 1953",accepted,,Laonice,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214999,,,TAXON,
119237,species,Polydora websteri,"Hartman, 1943",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
183731,genus,Aonides,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
183755,species,Dispio uncinata,"Hartman, 1951",accepted,,Dispio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151965,,,TAXON,
214982,genus,Apoprionospio,,accepted,,,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119252,,,TAXON,
