ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
262255,species,Thamnophilus cryptoleucus,"(Menegaux & Hellmayr, 1901)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
168266,species,Chlorophonia cyanea,,accepted,,Chlorophonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136682,,,TAXON,
119967,species,Columbina squammata,"Wied-Neuwied, 1833",accepted,,Columbina,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183657,,,TAXON,
149399,subspecies,Muscisaxicola maclovianus mentalis,"d’Orbigny & Lafresnaye, 1837",accepted,,Muscisaxicola,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243463,,,TAXON,
243546,species,Rhytipterna immunda,"(Sclater & Salvin, 1868)",accepted,,Rhytipterna,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149295,,,TAXON,
141149,subspecies,Myrmothera simplex duidae,"Chapman, 1929",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172389,,,TAXON,
158369,subspecies,Psarocolius bifasciatus bifasciatus,"(Spix, 1783)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126322,,,TAXON,
115994,species,Turdus leucops,"Taczanowski, 1877",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243028,,,TAXON,
180580,subspecies,Attila bolivianus bolivianus,"Lafresnaye, 1848",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122224,,,TAXON,
166796,genus,Zebrilus,Cabanis,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
180526,subspecies,Phaeomyias murina wagae,"(Taczanowski, 1822)",accepted,,Phaeomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243512,,,TAXON,
270450,family,Scolopacidae,Vieillot,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239270,,,TAXON,
155012,subspecies,Hemitriccus striaticollis griseiceps,"(Todd, 1817)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155056,,,TAXON,
206029,subspecies,Dendrexetastes rufigula rufigula,"(Lesson, 1825)",accepted,,Dendrexetastes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268329,,,TAXON,
206055,species,Xiphorhynchus spixii,"(Lesson, 1856)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
149462,subspecies,Progne chalybea macrorhamphus,"Brooke, 1974",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149460,,,TAXON,
146995,species,Phaethornis pretrei,"(Lesson & Delattre, 1820)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
264543,subspecies,Tangara sayaca sayaca,"(Linnaeus, 1766)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138946,,,TAXON,
198915,subspecies,Formicarius analis crissalis,"(Cabanis, 1825)",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260994,,,TAXON,
136655,subspecies,Epinecrophylla leucophthalma leucophthalma,"(Pelzeln, 1766)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231094,,,TAXON,
178509,genus,Cantorchilus,Linnaeus,accepted,,,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210082,,,TAXON,
262379,subspecies,Euphonia xanthogaster brevirostris,"Bonaparte, 1851",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136690,,,TAXON,
175634,species,Turdus lawrencii,"Coues, 1880",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243028,,,TAXON,
165059,genus,Tachornis,Fürbringer,accepted,,,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227948,,,TAXON,
210197,family,Melanopareiidae,"Ericson, Olson, Irested, Alvarenga & Fjeldså, 2010",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
123894,genus,Gygis,Bonaparte,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
183908,species,Xenops minutus,"(Sparrman, 1847)",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138395,,,TAXON,
154764,subspecies,Poecilotriccus latirostris senectus,"(Griscom & Greenway, 1859)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152544,,,TAXON,
268961,species,Aratinga jandaya,"(Gmelin, 1902)",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238125,,,TAXON,
153317,species,Conopophaga roberti,"Hellmayr, 1905",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184958,,,TAXON,
147187,subspecies,Phaethornis rupurumii amazonicus,"Hellmayr, 1906",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238278,,,TAXON,
257555,subspecies,Falco sparverius isabellinus,"Swainson, 1838",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131473,,,TAXON,
231934,species,Syndactyla ucayalae,"(Chapman, 1880)",accepted,,Syndactyla,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168882,,,TAXON,
153007,subspecies,Xenops tenuirostris tenuirostris,"Pelzeln, 1859",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138382,,,TAXON,
185749,genus,Electron,Mathews,accepted,,,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185213,,,TAXON,
168169,subspecies,Hypocnemis peruviana saturata,"Carriker, 1930",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136551,,,TAXON,
132329,species,Parkesia noveboracensis,Latham,accepted,,Parkesia,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226968,,,TAXON,
189548,genus,Gymnomystax,Lesson,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
201099,subspecies,Cichlocolaptes leucophrus holti,"Pinto, 1941",accepted,,Cichlocolaptes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263169,,,TAXON,
206050,species,Lepidocolaptes souleyetii,"Des Murs, 1849",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
149416,subspecies,Elaenia cristata cristata,"Pelzeln, 1868",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149423,,,TAXON,
131479,genus,Falco,Leach,accepted,,,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257578,,,TAXON,
206397,genus,Deroptyus,,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
231143,subspecies,Myrmelastes saturatus obscurus,"(Zimmer & Phelps, 1829)",accepted,,Myrmelastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231146,,,TAXON,
215559,genus,Geotrygon,Linnaeus,accepted,,,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215568,,,TAXON,
230940,subspecies,Formicivora grisea deluzae,"Ménétriès, 1835",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231064,,,TAXON,
120036,species,Patagioenas speciosa,"(Gmelin, 1766)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183874,,,TAXON,
241221,genus,Leucippus,Forster,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
203349,species,Pachyptila belcheri,"(Mathews, 1758)",accepted,,Pachyptila,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203836,,,TAXON,
149412,subspecies,Sirystes sibilator sibilator,"(Vieillot, 1808)",accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212235,,,TAXON,
233328,species,Trichothraupis melanops,"(Vieillot, 1758)",accepted,,Trichothraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138822,,,TAXON,
206044,subspecies,Dendrocolaptes platyrostris intermedius,"Berlepsch, 1883",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173984,,,TAXON,
240768,subspecies,Ceratopipra erythrocephala erythrocephala,"(Linnaeus, 1820)",accepted,,Ceratopipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146515,,,TAXON,
119821,subspecies,Odontophorus gujanensis gujanensis,"(Gmelin, 1783)",accepted,,Odontophorus,Odontophoridae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214914,,,TAXON,
206380,species,Aratinga auricapillus,"(Kuhl, 1825)",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238125,,,TAXON,
137523,subspecies,Certhiaxis cinnamomeus cinnamomeus,"(Gmelin, 1927)",accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137530,,,TAXON,
233468,genus,Sporophila,Spix,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233462,,,TAXON,
122634,species,Hemitriccus margaritaceiventer,"(d'Orbigny & Lafresnaye, 1853)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
