ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
153889,species,Leptoglossus quadricollis,"(Westwood, 1842)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
184869,species,Leptoglossus rubrescens,"(Walker, 1871)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
248021,species,Phthiacnemia picta,"(Drury, 1773)",accepted,,Phthiacnemia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121521,,,TAXON,
121539,species,Leptoglossus gonagra,"(Fabricius, 1775)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
154071,species,Leptoscelis excellens,"Stål, 1865",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
145737,species,Dalmatomammurius vandoesburgi,"(Brailovsky, 1982)",accepted,,Dalmatomammurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185610,,,TAXON,
153769,species,Leptoglossus neovexillatus,"Allen, 1969",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
153843,species,Leptoscelis guttula,"Herrich-Schäffer, 1851",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
154127,species,Anisoscelis foliaceus,"(Fabricius, 1803)",accepted,,Anisoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153882,,,TAXON,
154224,genus,Coribergia,"Casini, 1984",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
248111,genus,Tarpeius,"Stål, 1868",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
185440,species,Leptoscelis fasciifera,"Stål, 1865",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
216972,genus,Diactor,"Perty, 1830",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
216916,species,Holhymenia scenica,"(Stål, 1865)",accepted,,Holhymenia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185378,,,TAXON,
248081,species,Leptoglossus impictipennis,"Stål, 1870",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
248018,species,Leptoglossus katiae,"Schaefer & Packauskas, 2008",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
153787,species,Leptoscelis venosa,"Walker, 1871",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
154013,species,Dalmatomammurius sobrius,"Brailovsky, 1990",accepted,,Dalmatomammurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185610,,,TAXON,
153854,species,Leptoscelis egregia,"Stål, 1865",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
184899,species,Phthiarella decorata,"(Stål, 1865)",accepted,,Phthiarella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121518,,,TAXON,
216935,species,Malvanaioides galvina,"Brailovsky, 2009",accepted,,Malvanaioides,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217030,,,TAXON,
185413,species,Leptoglossus lonchoides,"Allen, 1969",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
185055,species,Leptoscelis centralis,"(Walker, 1871)",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
153916,species,Holhymenia clavigera,"(Herbst, 1784)",accepted,,Holhymenia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185378,,,TAXON,
154107,species,Dalmatomammurius vegetus,"Brailovsky, 1990",accepted,,Dalmatomammurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185610,,,TAXON,
121462,genus,Leptopelios,"Brailovsky, 2001",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
216995,species,Leptoscelis pallida,"Stål, 1870",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
121518,genus,Phthiarella,"Brailovsky, 2009",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
185053,species,Leptoglossus stigma,"(Herbst, 1784)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
153882,genus,Anisoscelis,"Latreille, 1829",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
248055,species,Tarpeius brevicornis,"(Stål, 1865)",accepted,,Tarpeius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248111,,,TAXON,
216905,species,Leptoglossus fasciatus,"(Westwood, 1842)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
216984,species,Tarpeius egeri,"Brailovsky & Barrera, 1994",accepted,,Tarpeius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248111,,,TAXON,
216955,species,Leptoscelis elongator,"(Fabricius, 1803)",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
154180,species,Leptoglossus alatus,"(Walker, 1871)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
146371,genus,Leptoscelis,"Laporte, 1832",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
146007,species,Leptoglossus zonatus,"(Dallas, 1852)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
185482,subspecies,Phthiarella decorata decorata,"(Stål, 1865)",accepted,,Phthiarella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184899,,,TAXON,
153840,species,Malvana minax,"(Walker, 1871)",accepted,,Malvana,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154146,,,TAXON,
146622,species,Holhymenia histrio,"(Fabricius, 1803)",accepted,,Holhymenia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185378,,,TAXON,
248086,species,Leptoscelis varipes,"Walker, 1871",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
153828,genus,Baldus,"Stål, 1867",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
154222,species,Leptoglossus dilaticollis,"Guérin-Méneville, 1831",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
248075,species,Leptoglossus chilensis,"(Spinola, 1852)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
248120,species,Malvanaioides intricata,"Brailovsky, 2009",accepted,,Malvanaioides,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217030,,,TAXON,
184941,species,Holhymenia rubiginosus,"Breddin, 1904",accepted,,Holhymenia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185378,,,TAXON,
217010,species,Ugnius kermesinus,"(Linnaeus, 1758)",accepted,,Ugnius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185592,,,TAXON,
153904,species,Diactor bilineatus,"(Fabricius, 1803)",accepted,,Diactor,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216972,,,TAXON,
154105,species,Leptoglossus conspersus,"Stål, 1870",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
216890,species,Leptoscelis tricolor,"Westwood, 1842",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
153803,species,Coribergia declivicollis,"(Berg, 1892)",accepted,,Coribergia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154224,,,TAXON,
185610,genus,Dalmatomammurius,"Brailovsky, 1982",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
185614,genus,Plunentis,"Stål, 1860",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
154146,genus,Malvana,"Stål, 1865",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
248153,species,Holhymenia rubescens,"(Amyot & Serville, 1843)",accepted,,Holhymenia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185378,,,TAXON,
121574,species,Plunentis yurupucu,"Brailovsky, 1989",accepted,,Plunentis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185614,,,TAXON,
185574,genus,Phthia,"Stål, 1862",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
185419,species,Leptoglossus manausensis,"Brailovsky & Barrera, 2004",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
185378,genus,Holhymenia,"Lepeletier & Serville, 1825",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
121521,genus,Phthiacnemia,"Brailovsky, 2009",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
216965,species,Leptoglossus ingens,"(Mayr, 1865)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
121550,species,Leptoglossus digitiformis,"Brailovsky, 1990",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
184926,species,Leptoglossus harpagon,"(Fabricius, 1775)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
121481,genus,Leptoglossus,"Guérin-Méneville, 1831",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
153758,species,Plunentis porosus,"Stål, 1860",accepted,,Plunentis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185614,,,TAXON,
217030,genus,Malvanaioides,"Brailovsky, 1990",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
248006,species,Baldus vinulus,"(Stål, 1865)",accepted,,Baldus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153828,,,TAXON,
154158,species,Dalmatomammurius cebrenoides,"(Blöte, 1935)",accepted,,Dalmatomammurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185610,,,TAXON,
154026,species,Phthia lunata,"(Fabricius, 1787)",accepted,,Phthia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185574,,,TAXON,
216922,species,Leptopelios ventus,"Brailovsky, 2001",accepted,,Leptopelios,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121462,,,TAXON,
185592,genus,Ugnius,"Stål, 1860",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
216856,species,Malvanaioides decorata,"Brailovsky, 2009",accepted,,Malvanaioides,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217030,,,TAXON,
121610,species,Leptoglossus cinctus,"(Herrich-Schäffer, 1836)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
153800,species,Leptoscelis divisa,"Stål, 1860",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
