ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
369694,species,Ulva clathrata,(Roth) C.Agardh,accepted,,Ulva,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368795,,,TAXON,
369748,species,Ulva intestinalis,L.,accepted,,Ulva,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368795,,,TAXON,
391742,species,Ulva hookeriana,(Kütz.) Hayden et al.,accepted,,Ulva,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368795,,,TAXON,
304814,species,Ulva multiramosa,E.Taskin,accepted,,Ulva,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368795,,,TAXON,
369710,species,Ulva compressa,L.,accepted,,Ulva,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368795,,,TAXON,
369778,species,Ulva rigida,C.Agardh,accepted,,Ulva,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368795,,,TAXON,
391508,subspecies,Ulva flexuosa subsp. paradoxa,(C.Agardh) M.J.Wynne,accepted,,Ulva,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369718,,,TAXON,
369752,species,Ulva lactuca,L.,accepted,,Ulva,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368795,,,TAXON,
369716,species,Ulva fasciata,Delile,accepted,,Ulva,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368795,,,TAXON,
369718,species,Ulva flexuosa,Wulfen,accepted,,Ulva,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368795,,,TAXON,
369768,species,Ulva prolifera,O.F.Müll.,accepted,,Ulva,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368795,,,TAXON,
391502,subspecies,Ulva flexuosa subsp. flexuosa,Wulfen,accepted,,Ulva,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369718,,,TAXON,
369756,species,Ulva linza,L.,accepted,,Ulva,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368795,,,TAXON,
369687,species,Ulva chaetomorphoides,(Børgesen) Hayden et al.,accepted,,Ulva,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368795,,,TAXON,
369772,species,Ulva ralfsii,(Harv.) Le Jol.,accepted,,Ulva,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368795,,,TAXON,
