ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
362659,species,Uleastrum palmicola,(Müll.Hal.) R.H.Zander,accepted,,Uleastrum,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361911,,,TAXON,
362650,species,Rhachithecium perpusillum,(Thwaites & Mitt.) Broth.,accepted,,Rhachithecium,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362645,,,TAXON,
362653,genus,Tisserantiella,P. de la Varde,accepted,,,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362633,,,TAXON,
362665,species,Zanderia octoblepharis,(A.Jaeger) Goffinet,accepted,,Zanderia,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362662,,,TAXON,
362644,species,Jonesiobryum termitarum,Vital ex B.H.Allen & Pursell,accepted,,Jonesiobryum,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362638,,,TAXON,
362662,genus,Zanderia,Goffinet,accepted,,,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362633,,,TAXON,
362638,genus,Jonesiobryum,Bizot & Pócs ex B.H.Allen & Pursell,accepted,,,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362633,,,TAXON,
362656,species,Tisserantiella minutissima,(Mitt.) R.H.Zander,accepted,,Tisserantiella,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362653,,,TAXON,
362641,species,Jonesiobryum cerradense,Vital ex B.H.Allen & Pursell,accepted,,Jonesiobryum,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362638,,,TAXON,
361911,genus,Uleastrum,W.R.Buck,accepted,,,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362633,,,TAXON,
362645,genus,Rhachithecium,Broth.,accepted,,,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362633,,,TAXON,
