ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
378790,species,Piptolepis imbricata,(Gardner) Sch.Bip.,accepted,,Piptolepis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308015,,,TAXON,
378796,species,Piptolepis leptospermoides,(Mart. ex DC.) Sch.Bip.,accepted,,Piptolepis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308015,,,TAXON,
378434,species,Heterocoma albida,(DC. ex Pers.) DC.,accepted,,Heterocoma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378432,,,TAXON,
312963,species,Lychnophora souzae,H.Rob.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
336794,species,Lessingianthus constrictus,(Matzenb.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
285855,species,Stilpnopappus suffruticosus,Gardner,accepted,,Stilpnopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285842,,,TAXON,
285433,species,Lychnophora sericea,D.J.N.Hind,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
378461,species,Lychnophora albertinioides,Gardner,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312942,species,Lychnophora brunioides,Mart.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312954,species,Lychnophora humillima,Sch.Bip.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312564,species,Lepidaploa almasensis,(D.J.N.Hind) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
