ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230343,subspecies,Hypoponera distinguenda histrio,"(Forel, 1912)",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135323,,,TAXON,
135743,subspecies,Hypoponera distinguenda dispar,"Santschi, 1925",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135323,,,TAXON,
167785,subspecies,Hypoponera collegiana collegiana,"(Santschi, 1925)",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199468,,,TAXON,
167591,subspecies,Dinoponera australis bucki,"Borgmeier, 1937",accepted,,Dinoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230840,,,TAXON,
199648,subspecies,Hypoponera collegiana paranensis,"(Santschi, 1925)",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199468,,,TAXON,
199815,subspecies,Hypoponera foeda saroltae,"(Forel, 1912)",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135506,,,TAXON,
230422,subspecies,Hypoponera distinguenda inexpedita,"(Forel, 1911)",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135323,,,TAXON,
261851,subspecies,Hypoponera trigona trigona,"Mayr, 1887",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230275,,,TAXON,
261329,subspecies,Dinoponera australis australis,"Emery, 1901",accepted,,Dinoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230840,,,TAXON,
230360,subspecies,Hypoponera schmalzi paulina,"(Forel, 1913)",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261445,,,TAXON,
261830,subspecies,Hypoponera distinguenda distinguenda,"Emery, 1890",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135323,,,TAXON,
261546,subspecies,Hypoponera trigona cauta,"(Forel, 1912)",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230275,,,TAXON,
262080,subspecies,Hypoponera schmalzi fugitans,"(Forel, 1912)",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261445,,,TAXON,
167691,subspecies,Dinoponera australis nigricolor,"Borgmeier, 1937",accepted,,Dinoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230840,,,TAXON,
136142,subspecies,Hypoponera schmalzi schmalzi,"Emery, 1896",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261445,,,TAXON,
167453,subspecies,Hypoponera foeda foeda,"(Forel, 1893)",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135506,,,TAXON,
