ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168058,species,Schildia alphus,"Martin, 1975",accepted,,Schildia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199423,,,TAXON,
199442,species,Leptopteromyia gracilis,"Williston, 1907",accepted,,Leptopteromyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168225,,,TAXON,
271451,species,Leptogaster rubida,"Wiedemann, 1821",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
271487,species,Systologaster breviventris,"(Rondani, 1848)",accepted,,Systologaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261911,,,TAXON,
231332,species,Leptogaster nigra,"Wiedemann, 1828",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
136450,species,Leptopteromyia brasilae,"Martin, 1971",accepted,,Leptopteromyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168225,,,TAXON,
262059,species,Schildia microthorax,"Aldrich, 1923",accepted,,Schildia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199423,,,TAXON,
231155,species,Leptogaster clavistylus,"(Rondani, 1848)",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
168070,species,Schildia fragilis,"(Carrera, 1944)",accepted,,Schildia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199423,,,TAXON,
168074,species,Systologaster calceolata,"(Bigot, 1878)",accepted,,Systologaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261911,,,TAXON,
261968,species,Leptogaster titanus,"Carrera, 1958",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
261959,species,Schildia ocellata,"Martin, 1975",accepted,,Schildia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199423,,,TAXON,
199057,species,Leptopteromyia lopesi,"Martin, 1971",accepted,,Leptopteromyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168225,,,TAXON,
199420,species,Leptogaster annulipes,"Walker, 1855",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
168044,species,Schildia gracillima,"(Walker, 1855)",accepted,,Schildia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199423,,,TAXON,
168192,species,Leptogaster basalis,"Walker, 1855",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
271456,species,Leptogaster cingulipes,"Walker, 1849",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
168246,species,Leptogaster vitripennis,"Schiner, 1867",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
271472,species,Leptogaster ferruginea,"Walker, 1855",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
261881,species,Systologaster alba,"(Martin, 1975)",accepted,,Systologaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261911,,,TAXON,
136572,species,Systologaster fascipennis,"(Schiner, 1867)",accepted,,Systologaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261911,,,TAXON,
136458,species,Leptogaster distincta,"Schiner, 1867",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
199460,species,Leptogaster kamerlacheri,"Schiner, 1867",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
