ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209251,species,Turbonilla conoma,"Bartsch, 1927",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
112701,species,Turbonilla anira,"(Bartsch, 1927)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209308,species,Turbonilla macaensis,"Pimenta & Absalão, 2001",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240400,species,Odostomia unidentata,"(Montagu, 1803)",accepted,,Odostomia,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240416,,,TAXON,
240791,genus,Parthenina,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
112504,species,Turbonilla paulinoi,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240409,species,Turbonilla riisei,"(Mörch, 1875)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240412,genus,Oscilla,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
240434,genus,Pseudoscilla,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
240386,species,Turbonilla brasiliensis,"Clessin, 1902",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
112494,species,Turbonilla abrupta,"Bush, 1899",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
113023,species,Eulimella smithii,"(Verrill, 1880)",accepted,,Eulimella,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177962,,,TAXON,
112146,genus,Evalea,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
112665,species,Turbonilla mermeroglaphyra,"Absalão, Santos & Tenório, 2003",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240293,species,Longchaeus candidus,"(Mörch, 1875)",accepted,,Longchaeus,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113046,,,TAXON,
146470,species,Triptychus niveus,"(Mörch, 1875)",accepted,,Triptychus,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146585,,,TAXON,
146556,species,Eulimastoma surinamense,"Altena, 1975",accepted,,Eulimastoma,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113033,,,TAXON,
113010,species,Turbonilla kaapor,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
146593,species,Turbonilla myia,"Bartsch, 1927",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
146580,species,Turbonilla haycocki,"Dall & Bartsch, 1911",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209267,genus,Fargoa,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
177844,species,Turbonilla kamayura,"Absalão, Santos & Tenório, 2003",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
146589,genus,Ividia,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
146126,genus,Egila,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
177953,species,Fargoa diantophila,"(Wells & Wells, 1961)",accepted,,Fargoa,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209267,,,TAXON,
209298,species,Turbonilla goytacazi,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209229,species,Turbonilla fluminensis,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
112693,subgenus,Eulimastoma (exiguum),"Pimenta, 2012",accepted,,Eulimastoma,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113033,,,TAXON,
146588,species,Turbonilla rathbuni,"Verrill & Smith, 1880",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209265,species,Turbonilla dispar,"Pilsbry, 1897",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209324,genus,Bacteridium,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
209306,species,Turbonilla stimpsoni,"Bush, 1899",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240407,species,Murchisonella spectrum,"Mörch, 1875",accepted,,Murchisonella,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209312,,,TAXON,
240398,species,Evalea virginica,"(Henderson & Bartsch, 1914)",accepted,,Evalea,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112146,,,TAXON,
112680,species,Turbonilla megascymna,"Absalão, Santos & Tenório, 2003",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
177957,species,Turbonilla elegans,"(d'Orbigny, 1841)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209249,genus,Trabecula,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
112699,species,Turbonilla belotheca,"Dall, 1889",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
112696,species,Eulimastoma weberi,"(Morrison, 1965)",accepted,,Eulimastoma,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113033,,,TAXON,
209315,genus,Henrya,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
240389,species,Oscilla notialis,"Pimenta, Santos & Absalão, 2008",accepted,,Oscilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240412,,,TAXON,
209329,genus,Ivara,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
112675,species,Turbonilla uruguayensis,"Pilsbry, 1897",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
177941,species,Eulimella torquata,"Pimenta, Santos & Absalão, 2011",accepted,,Eulimella,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177962,,,TAXON,
209260,species,Turbonilla americana,"(d'Orbigny, 1840)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
113048,species,Turbonilla arnoldoi,"de Jong & Coomans, 1988",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209290,species,Peristichia agria,"Dall, 1889",accepted,,Peristichia,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209313,,,TAXON,
177955,species,Parthenina interspatiosa,"(Linden & Eikenboom, 1992)",accepted,,Parthenina,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240791,,,TAXON,
112769,species,Eulimella cylindrata,"Pimenta, Santos & Absalão, 2011",accepted,,Eulimella,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177962,,,TAXON,
113002,genus,Turbonilla,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
112767,species,Folinella robertsoni,"(Altena, 1975)",accepted,,Folinella,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209245,,,TAXON,
112703,genus,Pyramidella,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
240760,species,Eulimella rudis,"Watson, 1886",accepted,,Eulimella,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177962,,,TAXON,
209244,species,Turbonilla rachialis,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209321,species,Evalea stocki,"Jong & Coomans, 1988",accepted,,Evalea,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112146,,,TAXON,
209313,genus,Peristichia,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
240769,species,Turbonilla pupoides,"(d'Orbigny, 1841)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
208782,genus,Careliopsis,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
240764,species,Turbonilla midas,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
113008,species,Egila ektopa,"Pimenta & Absalão, 2004",accepted,,Egila,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146126,,,TAXON,
240416,genus,Odostomia,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
112601,species,Eulimastoma engonium,"Bush, 1885",accepted,,Eulimastoma,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113033,,,TAXON,
112913,species,Turbonilla penistoni,"Bush, 1899",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209232,species,Oscilla somersi,"(Verrill & Bush, 1900)",accepted,,Oscilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240412,,,TAXON,
146563,species,Boonea scymnocelata,"Pimenta, Absalão & Miyaji, 2009",accepted,,Boonea,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240427,,,TAXON,
112681,species,Ividia havanensis,"(Pilsbry & Aguayo, 1933)",accepted,,Ividia,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146589,,,TAXON,
209179,species,Turbonilla rhachialis,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209239,species,Triptychus litosbathron,"Pimenta, Santos & Absalão, 2008",accepted,,Triptychus,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146585,,,TAXON,
113006,species,Turbonilla uaca,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209254,species,Odostomella doliolum,"(Philippi, 1844)",accepted,,Odostomella,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209262,,,TAXON,
146554,species,Eulimella ejuncida,"Pimenta, Santos & Absalão, 2011",accepted,,Eulimella,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177962,,,TAXON,
146576,species,Turbonilla farinatiae,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240766,species,Fargoa bushiana,"(Bartsch, 1909)",accepted,,Fargoa,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209267,,,TAXON,
112668,species,Turbonilla coomansi,"Aartsen, 1994",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240395,species,Turbonilla krebsii,"(Mörch, 1875)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209258,species,Henrya goldmani,"Bartsch, 1947",accepted,,Henrya,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209315,,,TAXON,
113033,genus,Eulimastoma,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
177960,species,Chrysallida nioba,"(Dall & Bartsch, 1911)",accepted,,Chrysallida,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240404,,,TAXON,
209295,species,Boonea seminuda,"(C. B. Adams, 1839)",accepted,,Boonea,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240427,,,TAXON,
113041,species,Turbonilla sumneri,"(Bartsch, 1909)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209231,species,Mumiola gradatula,"(Mörch, 1876)",accepted,,Mumiola,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240403,,,TAXON,
146568,species,Turbonilla multicostata,"(C. B. Adams, 1850)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240780,species,Turbonilla virgulinoi,"Absalão, Santos & Tenório, 2003",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240755,species,Bacteridium resticulum,"(Dall, 1889)",accepted,,Bacteridium,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209324,,,TAXON,
113020,species,Parthenina varia,"(Odé, 1993)",accepted,,Parthenina,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240791,,,TAXON,
209165,species,Turbonilla parviscymna,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
177816,species,Peristichia lepta,"Pimenta, Santos & Absalão, 2008",accepted,,Peristichia,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209313,,,TAXON,
177931,species,Turbonilla portoricana,"Dall & Simpson, 1901",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
146560,species,Careliopsis styliformis,"(Mörch, 1875)",accepted,,Careliopsis,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208782,,,TAXON,
177962,genus,Eulimella,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
240265,species,Turbonilla rushii,"Bush, 1899",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240424,species,Turbonilla deboeri,"de Jong & Coomans, 1988",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240783,species,Turbonilla westermanni,"de Jong & Coomans, 1988",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240723,species,Pyramidella dolabrata,"(Linnaeus, 1758)",accepted,,Pyramidella,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112703,,,TAXON,
209148,species,Boonea jadisi,"(Olsson & McGinty, 1958)",accepted,,Boonea,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240427,,,TAXON,
209178,species,Eulimastoma canaliculatum,"(C. B. Adams, 1850)",accepted,,Eulimastoma,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113033,,,TAXON,
240403,genus,Mumiola,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
113046,genus,Longchaeus,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
240430,species,Petitilla crosseana,"(Dall, 1885)",accepted,,Petitilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112663,,,TAXON,
209312,genus,Murchisonella,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
240794,species,Turbonilla fasciata,"(d’Orbigny, 1840)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209310,species,Turbonilla scapulata,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
146546,species,Odostomella fonteini,"Jong & Coomans, 1988",accepted,,Odostomella,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209262,,,TAXON,
240315,species,Eulimastoma exiguum,"Pimenta, 2012",accepted,,Eulimastoma,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113033,,,TAXON,
240773,species,Oscilla aquilonia,"Pimenta, Santos & Absalão, 2008",accepted,,Oscilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240412,,,TAXON,
240392,species,Odostomella carceralis,"Pimenta, Absalão & Alencar, 2000",accepted,,Odostomella,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209262,,,TAXON,
209262,genus,Odostomella,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
209318,species,Turbonilla viridaria,"Dall, 1884",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
177935,species,Turbonilla lepta,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240785,species,Turbonilla unilirata,"Bush, 1899",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
113045,species,Odostomia muelleri,"Clessin, 1900",accepted,,Odostomia,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240416,,,TAXON,
146585,genus,Triptychus,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
146573,species,Turbonilla turris,"(d'Orbigny, 1840)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209227,species,Turbonilla rhabdota,"(Watson, 1886)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
113037,species,Turbonilla obsoleta,"Dall, 1892",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240220,species,Turbonilla zulmae,"Pimenta & Absalão, 1998",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240433,species,Turbonilla ornata,"(d'Orbigny, 1840)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240771,species,Turbonilla aquilonaria,"Absalão, Santos & Tenório, 2003",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
146452,species,Eulimastoma franklini,"Pimenta, 2012",accepted,,Eulimastoma,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113033,,,TAXON,
209245,genus,Folinella,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
113016,species,Egila virginiae,"Altena, 1975",accepted,,Egila,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146126,,,TAXON,
