ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
253456,species,Toxorhynchites (Ankylorhynchus) catharinensis,"(Costa Lima, Guitton & Ferreira, 1962)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190923,,,TAXON,
127500,species,Toxorhynchites (Lynchiella) bambusicola,"(Lutz & Neiva, 1913)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196444,,,TAXON,
159635,species,Toxorhynchites (Lynchiella) solstitialis,"(Lutz, 1904)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196444,,,TAXON,
159370,species,Toxorhynchites (Lynchiella) guadeloupensis,"(Dyar & Knab, 1906)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196444,,,TAXON,
159428,species,Toxorhynchites (Ankylorhynchus) purpureus,"(Theobald, 1901)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190923,,,TAXON,
127383,species,Toxorhynchites (Lynchiella) pusillus,"(Costa Lima, 1931)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196444,,,TAXON,
222471,species,Toxorhynchites (Lynchiella) violaceus,"(Wiedemann, 1820)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196444,,,TAXON,
222326,species,Toxorhynchites (Ankylorhynchus) trichopygus,"(Wiedemann, 1928)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190923,,,TAXON,
196097,species,Toxorhynchites (Lynchiella) rizzoi,"(Palma & Galvão, 1969)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196444,,,TAXON,
253568,species,Toxorhynchites (Lynchiella) mariae,"(Bourroul, 1904)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196444,,,TAXON,
159618,species,Toxorhynchites (Lynchiella) haemorrhoidalis,"(Fabricius, 1787)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196444,,,TAXON,
196205,species,Toxorhynchites (Lynchiella) theobaldi,"(Dyar & Knab, 1906)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196444,,,TAXON,
