ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
258539,species,Isomerida ibitira,"Martins & Galileo, 1992",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
197477,species,Isomerida lineata,"Bates, 1874",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
131958,species,Isomerida paraba,"Galileo & Martins, 2001",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
227745,species,Isomerida sororcula,"Galileo & Martins, 1996",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
227108,species,Isomerida paraiba,"Galileo & Martins, 1996",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
133296,species,Isomerida lanifica,"(Germar, 1824)",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
196390,species,Isomerida longicornis,"Bates, 1881",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
228685,species,Isomerida albicollis,"(Laporte, 1840)",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
131937,species,Isomerida tupi,"Martins & Galileo, 1992",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
164247,species,Isomerida vittata,"(Pascoe, 1858)",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
258990,species,Isomerida ruficornis,"Bates, 1866",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
