ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248098,genus,Meropachys,"Burmeister, 1835",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
154030,genus,Gracchus,"Stål, 1862",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
185586,genus,Marichisme,"Kirkaldy, 1904",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
185517,species,Peranthus longicornis,"(Dallas, 1852)",accepted,,Peranthus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146956,,,TAXON,
185408,genus,Possaniella,"Brailovsky, 1999",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
217001,species,Hirilcus variolosus,"(Burmeister, 1835)",accepted,,Hirilcus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216864,,,TAXON,
153879,species,Soteloniella scutellata,"Brailovsky, 1999",accepted,,Soteloniella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145900,,,TAXON,
121600,genus,Serranoniella,"Brailovsky & Barrera, 2001",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
153864,species,Marichisme aspersa,"(Walker, 1871)",accepted,,Marichisme,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185586,,,TAXON,
185432,genus,Larraldiella,"Brailovsky, 1999",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
145900,genus,Soteloniella,"Brailovsky, 1999",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
154007,species,Meropachys affinis,"(Dallas, 1852)",accepted,,Meropachys,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248098,,,TAXON,
248092,species,Peranthus notatus,"(Walker, 1871)",accepted,,Peranthus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146956,,,TAXON,
184990,species,Larraldiella terminalis,"Brailovsky, 1999",accepted,,Larraldiella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185432,,,TAXON,
146768,species,Peranthus tinctus,"(Walker, 1871)",accepted,,Peranthus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146956,,,TAXON,
247984,species,Serranoniella amblysa,"Brailovsky & Barrera, 2001",accepted,,Serranoniella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121600,,,TAXON,
153912,species,Marichisme limbata,"(Stål, 1870)",accepted,,Marichisme,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185586,,,TAXON,
185545,species,Meropachys nigricans,"(Laporte, 1832)",accepted,,Meropachys,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248098,,,TAXON,
216864,genus,Hirilcus,"Stål, 1862",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
248100,species,Gracchus integer,"(Burmeister, 1835)",accepted,,Gracchus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154030,,,TAXON,
154178,species,Possaniella oblata,"Brailovsky, 1999",accepted,,Possaniella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185408,,,TAXON,
146816,species,Hirilcus crassipes,"(Fabricius, 1803)",accepted,,Hirilcus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216864,,,TAXON,
146956,genus,Peranthus,"Stål, 1867",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
185036,species,Soteloniella perparvula,"Brailovsky, 1999",accepted,,Soteloniella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145900,,,TAXON,
185033,species,Hirilcus gracilis,"(Burmeister, 1835)",accepted,,Hirilcus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216864,,,TAXON,
