ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
372938,form,Xanthidium antilopaeum var. mamillosum form. mediolaeve,Grönblad,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390641,,,TAXON,
373932,form,Cosmarium margaritatum var. margaritatum form. minor,(Boldt) West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343489,,,TAXON,
356736,form,Sebastiania corniculata form. sellowiana,Müll.Arg.,accepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294834,,,TAXON,
351802,form,Actinocyclus normanii var. normanii form. subsalsus,(Juhl.-Dannf.) Hust.,accepted,,Actinocyclus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375887,,,TAXON,
392651,form,Tripos balechii var. balechii form. longus,(Meave del Castillo et al). F. Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392644,,,TAXON,
347405,form,Psychopsis papilio f. latourae,(Broadway) Lückel & Jenny,accepted,,Psychopsis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364564,,,TAXON,
356740,form,Sebastiania corniculata form. obtusifolia,Müll.Arg.,accepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294780,,,TAXON,
361776,form,Tillandsia capillaris form. capillaris,Ruiz & Pavon,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323892,,,TAXON,
372342,form,Desmidium swartzii var. swartzii form. punctata,Irénée-Marie,accepted,,Desmidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343821,,,TAXON,
356743,form,Sebastiania ditassoides form. glabrata,(Didr.) Müll.Arg.,accepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318407,,,TAXON,
