ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138513,genus,Prionobrama,"Fowler, 1913",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232989,,,TAXON,
264417,species,Paragoniates alburnus,"Steindachner, 1876",accepted,,Paragoniates,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138762,,,TAXON,
170283,species,Rachoviscus crassiceps,"Myers, 1926",accepted,,Rachoviscus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233125,,,TAXON,
138762,genus,Paragoniates,"Steindachner, 1876",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232989,,,TAXON,
138548,genus,Aphyocharax,"Günther, 1868",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232989,,,TAXON,
138750,species,Aphyocharax anisitsi,"Eigenmann & Kennedy, 1903",accepted,,Aphyocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138548,,,TAXON,
233067,species,Prionobrama filigera,"(Cope, 1870)",accepted,,Prionobrama,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138513,,,TAXON,
233125,genus,Rachoviscus,"Myers, 1926",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232989,,,TAXON,
233134,genus,Inpaichthys,"Géry & Junk, 1977",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232989,,,TAXON,
170143,species,Inpaichthys kerri,"Géry & Junk, 1977",accepted,,Inpaichthys,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233134,,,TAXON,
138636,species,Aphyocharax nattereri,"(Steindachner, 1882)",accepted,,Aphyocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138548,,,TAXON,
264400,species,Aphyocharax alburnus,"(Günther, 1869)",accepted,,Aphyocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138548,,,TAXON,
