ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
373109,species,Phaeographis kalbii,Staiger,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
373123,species,Phaeographis punctiformis,(Eschw.) Müll.Arg.,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
373093,species,Phaeographis brasiliensis,(A.Massal.) Kalb & Mathes-Leicht,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
373118,species,Phaeographis neotricosa,Redinger,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
373106,species,Phaeographis haematites,(Fée) Müll. Arg.,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
373119,species,Phaeographis nylanderi,(Vain.) Zahlbr.,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
373128,species,Phaeographis scalpturata,(Ach.) Staiger,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
373113,species,Phaeographis lobata,(Eschw.) Müll.Arg.,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
373125,species,Phaeographis rubrostoma,Cáceres & Lücking,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
373103,species,Phaeographis dendritica,(Ach.) Müll.Arg.,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
373133,species,Phaeographis tortuosa,(Ach.) Müll.Arg.,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
373100,species,Phaeographis crispata,Kalb & Mathes-Leicht,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
