ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218444,species,Bledius caribbeanus,"Blackwelder, 1943",accepted,,Bledius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155589,,,TAXON,
249032,species,Bledius hermani,"Caron & Ribeiro-Costa, 2007",accepted,,Bledius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155589,,,TAXON,
154574,species,Bledius fernandezi,"Bernhauer, 1939",accepted,,Bledius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155589,,,TAXON,
249628,species,Bledius albidus,"Sharp, 1876",accepted,,Bledius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155589,,,TAXON,
187606,species,Bledius muticus,"Sharp, 1876",accepted,,Bledius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155589,,,TAXON,
248634,species,Bledius addendus,"Sharp, 1876",accepted,,Bledius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155589,,,TAXON,
122985,species,Bledius argentinus,"Bernhauer, 1912",accepted,,Bledius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155589,,,TAXON,
122063,species,Bledius similis,"Sharp, 1876",accepted,,Bledius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155589,,,TAXON,
186985,species,Bledius infantilis,"Sharp, 1887",accepted,,Bledius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155589,,,TAXON,
218006,species,Bledius rarus,"Sharp, 1876",accepted,,Bledius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155589,,,TAXON,
249565,species,Bledius pumilio,"Erichson, 1840",accepted,,Bledius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155589,,,TAXON,
122943,species,Bledius bonariensis,"Bernhauer, 1912",accepted,,Bledius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155589,,,TAXON,
122942,species,Bledius modestus,"Sharp, 1876",accepted,,Bledius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155589,,,TAXON,
122170,species,Bledius simplex,"Sharp, 1876",accepted,,Bledius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155589,,,TAXON,
