ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119553,genus,Gymnostreptus,"Brölemann, 1902",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
183834,genus,Cochliogonus,"Verhoeff, 1943",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
119365,genus,Guaporeptus,"Hoffman, 1988",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
215110,genus,Nanostreptus,"Silvestri, 1897",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
246168,genus,Pseudogymnostreptus,"Schubart, 1945",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
220144,genus,Trachyjulus,"Peters, 1864",accepted,,,Cambalidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189223,,,TAXON,
143413,genus,Pseudonannolene,"Silvestri, 1895",accepted,,,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174903,,,TAXON,
184019,genus,Brasilostreptus,"Verhoeff, 1938",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
246371,genus,Heteropyge,"Silvestri, 1897",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
246376,genus,Principestreptus,"Hoffman, 1996",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
119387,genus,Cearostreptus,"Schubart, 1945",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
119556,genus,Sooretama,"Schubart, 1945",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
152237,genus,Elicogonus,"Verhoeff, 1938",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
152263,genus,Ptenogonostreptus,"Schubart, 1945",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
205865,genus,Epinannolene,"Brölemann, 1903",accepted,,,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174903,,,TAXON,
214932,genus,Urostreptus,"Silvestri, 1897",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
214983,genus,Calathostreptus,"Schubart, 1959",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
152255,genus,Heterostreptus,"Schubart, 1968",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
152239,genus,Thyropygus,"Pocock, 1894",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
246365,genus,Orthoporus,"Silvestri, 1897",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
183863,genus,Exallostreptus,"Hoffman, 1988",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
214951,genus,Cladostreptus,"Brölemann, 1902",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
246381,genus,Scaphiostreptus,"Brölemann, 1902",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
246385,genus,Plusioporus,"Silvestri, 1895",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
