ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237476,subspecies,Celeus grammicus subcervinus,"Todd, 1937",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237291,,,TAXON,
242665,species,Aulacorhynchus atrogularis,Baird,accepted,,Aulacorhynchus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115520,,,TAXON,
143260,subspecies,Colaptes punctigula punctigula,"(Boddaert, 1887)",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143290,,,TAXON,
237291,species,Celeus grammicus,Linnaeus,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
190944,subspecies,Capito auratus orosae,"Chapman, 1928",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221820,,,TAXON,
142930,genus,Campephilus,Sharpe,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
143286,species,Veniliornis spilogaster,"(Wagler, 1809)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143296,,,TAXON,
142915,subspecies,Veniliornis passerinus diversus,"Zimmer, 1942",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206544,,,TAXON,
206570,species,Veniliornis affinis,Baird,accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143296,,,TAXON,
174662,subspecies,Celeus torquatus torquatus,"(Boddaert, 1848)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174479,,,TAXON,
115562,subspecies,Ramphastos vitellinus vitellinus,"Lichtenstein, 1823",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211624,,,TAXON,
253403,subspecies,Eubucco richardsoni purusianus,"Gyldenstolpe, 1951",accepted,,Eubucco,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249926,,,TAXON,
206574,subspecies,Celeus spectabilis exsul,"Bond & Meyer de Schauensee, 1941",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268443,,,TAXON,
142751,species,Campephilus robustus,"(Lichtenstein, 1942)",accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142930,,,TAXON,
148885,subspecies,Pteroglossus aracari atricollis,"(Statius Muller, 1949)",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180312,,,TAXON,
115551,subspecies,Ramphastos tucanus cuvieri,"Wagler, 1827",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148867,,,TAXON,
143113,subspecies,Piculus flavigula erythropis,"(Vieillot, 1818)",accepted,,Piculus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142339,,,TAXON,
143327,subspecies,Celeus torquatus occidentalis,"(Hargitt, 1916)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174479,,,TAXON,
143262,species,Picumnus temminckii,"Lafresnaye, 1845",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
268875,subspecies,Veniliornis affinis hilaris,"(Cabanis & Heine, 2008)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206570,,,TAXON,
206560,subspecies,Celeus lugubris lugubris,"(Malherbe, 1824)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142410,,,TAXON,
206585,species,Campephilus melanoleucos,Todd,accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142930,,,TAXON,
142933,species,Picumnus cirratus,Swainson,accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
242974,species,Pteroglossus bitorquatus,d'Orbigny & Lafresnaye,accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
206547,subspecies,Veniliornis kirkii monticola,"Hellmayr, 1918",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237191,,,TAXON,
237279,species,Picumnus lafresnayi,Bonaparte,accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
206583,species,Piculus aurulentus,"(Temminck, 1823)",accepted,,Piculus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237282,,,TAXON,
115569,species,Selenidera nattereri,"(Gould, 1834)",accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115554,,,TAXON,
236561,species,Picumnus rufiventris,Raposo,accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
206538,subspecies,Veniliornis passerinus passerinus,"(Linnaeus, 1812)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206544,,,TAXON,
