ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
301759,species,Lonchocarpus cultratus,(Vell.) A.M.G.Azevedo & H.C.Lima,accepted,,Lonchocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301366,,,TAXON,
326434,species,Lonchocarpus latifolius,(Willd.) DC.,accepted,,Lonchocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301366,,,TAXON,
378544,species,Lonchocarpus violaceus,(Jacq.) Kunth ex DC.,accepted,,Lonchocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301366,,,TAXON,
377353,species,Lonchocarpus macrocarpus,Benth.,accepted,,Lonchocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301366,,,TAXON,
287565,species,Lonchocarpus hedyosmus,Miq.,accepted,,Lonchocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301366,,,TAXON,
319462,species,Lonchocarpus sericeus,(Poir.) Kunth ex DC.,accepted,,Lonchocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301366,,,TAXON,
291006,species,Lonchocarpus praecox,Mart. ex Benth.,accepted,,Lonchocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301366,,,TAXON,
378546,species,Lonchocarpus pluvialis,Rusby,accepted,,Lonchocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301366,,,TAXON,
326441,species,Lonchocarpus nitidus,(Vogel) Benth.,accepted,,Lonchocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301366,,,TAXON,
301372,species,Lonchocarpus spiciflorus,Mart. ex Benth.,accepted,,Lonchocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301366,,,TAXON,
