ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141568,species,Acraga leberna,"(Druce, 1890)",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
267001,species,Acraga victoria,"Miller, 1994",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
141578,species,Acraga serrata,"Miller, 1994",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
235814,species,Acraga citrina,"(Schaus, 1896)",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
235825,species,Acraga citrinopsis,"(Dyar, 1927)",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
267346,species,Acraga moorei,"Dyar, 1898",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
235839,species,Dalcerides flavetta,"(Schaus, 1905)",accepted,,Dalcerides,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141576,,,TAXON,
235842,species,Dalcerides nana,"(Dognin, 1920)",accepted,,Dalcerides,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141576,,,TAXON,
267003,species,Dalcerides radians,"(Hopp, 1921)",accepted,,Dalcerides,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141576,,,TAXON,
266995,species,Acraga amazonica,"Miller, 1994",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
141460,species,Acraga brunnea,"Miller, 1994",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
235827,species,Zikanyrops sparsa,"Hopp, 1928",accepted,,Zikanyrops,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267343,,,TAXON,
266985,species,Acraga ferruginea,"Hopp, 1922",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
205110,species,Acraga boliviana,"Hopp, 1921",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
141570,species,Acraga puno,"Miller, 1994",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
141566,species,Acraga infusa,"Schaus, 1905",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
266998,species,Acraga luteola,"(Hopp, 1921)",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
141470,species,Acraga flava,"(Walker, 1855)",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
235983,species,Acraga ochracea,"(Walker, 1855)",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
267363,species,Acraga concolor,"(Walker, 1865)",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
235817,species,Acraga parana,"Miller, 1994",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
141572,species,Acraga goes,"Schaus, 1910",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
173113,species,Acraga obscura,"(Schaus, 1896)",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
235982,species,Dalcerides dulciola,"(Dyar, 1914)",accepted,,Dalcerides,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141576,,,TAXON,
205114,species,Acraga sexquicentenaria,"(Orfila, 1961)",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
205121,species,Acraga ria,"(Dyar, 1910)",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
