ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143385,species,Haliplus (Liaphlus) crassus,"Chapin, 1930",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174452,,,TAXON,
174450,species,Haliplus fiorentini,"Benetti & Hamada, 2017",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273583,,,TAXON,
237641,species,Haliplus (Liaphlus) ornatipennis,"Zimmermann, 1921",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174452,,,TAXON,
273588,species,Haliplus (Liaphlus) testaceus,"Zimmermann, 1924",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174452,,,TAXON,
268414,species,Haliplus nieseri,"Vondel & Spangler, 2008",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273583,,,TAXON,
143381,species,Haliplus (Liaphlus) indistinctus,"Zimmermann, 1928",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174452,,,TAXON,
273585,species,Haliplus (Liaphlus) bachmanni,"Vidal Sarmiento & Grosso, 1970",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174452,,,TAXON,
174463,species,Haliplus novateutonianus,"Vondel, 2016",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273583,,,TAXON,
273589,species,Haliplus langleyi,"Vondel & Spangler, 2008",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273583,,,TAXON,
143383,species,Haliplus megapunctatus,"Vondel & Spangler, 2008",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273583,,,TAXON,
273587,species,Haliplus (Liaphlus) brasiliensis,"Zimmermann, 1924",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174452,,,TAXON,
273583,genus,Haliplus,"Latreille, 1802",accepted,,,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237635,,,TAXON,
143368,species,Haliplus (Liaphlus) thoracicus,"Zimmermann, 1923",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174452,,,TAXON,
174452,subgenus,Haliplus (Liaphlus),"Guignot, 1928",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273583,,,TAXON,
268411,species,Haliplus triplehorni,"Vondel & Spangler, 2008",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273583,,,TAXON,
205807,species,Haliplus (Liaphlus) gravidus,"Aubé, 1838",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174452,,,TAXON,
205813,species,Haliplus regili,"Benetti & Hamada, 2017",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273583,,,TAXON,
