ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268676,genus,Tetrapriocera,"Horn, 1878",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143604,,,TAXON,
174709,species,Xyloprista hexacantha,"(Fairmaire, 1892)",accepted,,Xyloprista,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237858,,,TAXON,
237858,genus,Xyloprista,"Lesne, 1901",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143604,,,TAXON,
206275,genus,Phyllyctus,,accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206104,,,TAXON,
174885,genus,Lichenophanes,"Lesne, 1899",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206122,,,TAXON,
175121,species,Polycaon chilensis,"(Erichson, 1834)",accepted,,Polycaon,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273686,,,TAXON,
174888,subfamily,Polycaoninae,"Latreille, 1802",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206046,,,TAXON,
143629,species,Micrapate brevipes,"(Lesne, 1899)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
206122,tribe,Bostrichini,"Latreille, 1802",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174699,,,TAXON,
143622,species,Bostrychopsis uncinata,"(Germar, 1824)",accepted,,Bostrychopsis,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174705,,,TAXON,
237862,species,Micrapate wagneri,"Lesne, 1906",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
174716,species,Micrapate atra,"(Lesne, 1899)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
175117,species,Micrapate cribripennis,"(Lesne, 1899)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
175144,species,Xylopsocus capucinus,"(Fabricius, 1781)",accepted,,Xylopsocus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174706,,,TAXON,
206104,tribe,Trogoxylini,"Lesne, 1921",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175062,,,TAXON,
268696,species,Ctenobostrychus alverneri,"Reichardt, 1962",accepted,,Ctenobostrychus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206110,,,TAXON,
268701,species,Melalgus gracilipes,"(Blanchard, 1843)",accepted,,Melalgus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206097,,,TAXON,
206266,species,Lichenophanes plicatus,"(Guérin-Méneville, 1844)",accepted,,Lichenophanes,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174885,,,TAXON,
273689,species,Xylionulus longicornis,"(Olivier, 1795)",accepted,,Xylionulus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206120,,,TAXON,
206097,genus,Melalgus,"Dejean, 1833",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174888,,,TAXON,
268687,species,Dinoderus minutus,"(Fabricius, 1775)",accepted,,Dinoderus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206100,,,TAXON,
206110,genus,Ctenobostrychus,"Reichardt, 1862",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143604,,,TAXON,
174706,genus,Xylopsocus,"Lesne, 1901",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143604,,,TAXON,
174699,subfamily,Bostrichinae,"Latreille, 1802",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206046,,,TAXON,
175131,species,Micrapate bicostula,"Lesne, 1906",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
206125,species,Neoterius mystax,"(Blanchard, 1851)",accepted,,Neoterius,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268686,,,TAXON,
174705,genus,Bostrychopsis,"Lesne, 1938",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206122,,,TAXON,
237885,species,Micrapate obesa,"(Lesne, 1899)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
175128,species,Micrapate pupulus,"Lesne, 1906",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
174720,species,Micrapate brunnipes,"(Fabricius, 1801)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
206100,genus,Dinoderus,"Stephens, 1830",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175113,,,TAXON,
273685,genus,Dysides,"Perty, 1832",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268679,,,TAXON,
174711,genus,Sinoxylon,,accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174696,,,TAXON,
237889,species,Trogoxylon aequale,"(Wollaston, 1867)",accepted,,Trogoxylon,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143624,,,TAXON,
268686,genus,Neoterius,"Lesne, 1899",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206122,,,TAXON,
175113,subfamily,Dinoderinae,"Thomson, 1863",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206046,,,TAXON,
206269,species,Micrapate germaini,"(Lesne, 1899)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
268704,species,Phyllyctus gounellei,"(Grouvelle, 1896)",accepted,,Phyllyctus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206275,,,TAXON,
174696,tribe,Sinoxylini,"Marseul, 1857",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174699,,,TAXON,
206128,species,Bostrychopsis tabori,"(Reichardt, 1962)",accepted,,Bostrychopsis,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174705,,,TAXON,
174714,species,Micrapate brasiliensis,"(Lesne, 1899)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
273687,tribe,Lyctini,"Billberg, 1820",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175062,,,TAXON,
143607,species,Micrapate horni,"(Lesne, 1899)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
206278,genus,Minthea,,accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273687,,,TAXON,
268693,species,Xyloperthella picea,"(Olivier, 1790)",accepted,,Xyloperthella,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174693,,,TAXON,
268679,subfamily,Dysidinae,"Lesne, 1921",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206046,,,TAXON,
273688,species,Lichenophanes fasciatus,"(Lesne, 1895)",accepted,,Lichenophanes,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174885,,,TAXON,
175138,species,Dysides platensis,"Fairmaire, 1892",accepted,,Dysides,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273685,,,TAXON,
175135,species,Minthea squamigera,"Pascoe, 1866",accepted,,Minthea,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206278,,,TAXON,
237869,species,Tetrapriocera defracta,"Lesne, 1901",accepted,,Tetrapriocera,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268676,,,TAXON,
237866,species,Sinoxylon senegalense,"Karsch, 1881",accepted,,Sinoxylon,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174711,,,TAXON,
237860,genus,Sinoxylodes,,accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174696,,,TAXON,
206277,species,Melalgus parvidens,"(Lesne, 1895)",accepted,,Melalgus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206097,,,TAXON,
206107,genus,Micrapate,"Casey, 1898",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206122,,,TAXON,
174693,genus,Xyloperthella,"Fisher, 1950",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143604,,,TAXON,
206253,genus,Rhyzopertha,"Stephens, 1830",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175113,,,TAXON,
268690,species,Dysides obscurus,"Fairmaire, 1892",accepted,,Dysides,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273685,,,TAXON,
143621,species,Bostrychopsis trimorpha,"(Lesne, 1899)",accepted,,Bostrychopsis,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174705,,,TAXON,
143617,species,Xyloprista arcellata,"(Lesne, 1901)",accepted,,Xyloprista,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237858,,,TAXON,
268708,species,Melalgus plicatus,"(LeConte, 1874)",accepted,,Melalgus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206097,,,TAXON,
175136,species,Sinoxylon anale,"Lesne, 1897",accepted,,Sinoxylon,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174711,,,TAXON,
175147,species,Xyloperthella transvena,"(Lesne, 1900)",accepted,,Xyloperthella,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174693,,,TAXON,
143624,genus,Trogoxylon,,accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206104,,,TAXON,
206281,species,Sinoxylodes curtulus,"(Erichson, 1847)",accepted,,Sinoxylodes,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237860,,,TAXON,
206264,species,Lichenophanes bedeli,"(Lesne, 1895)",accepted,,Lichenophanes,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174885,,,TAXON,
237887,species,Rhyzopertha dominica,"(Fabricius, 1792)",accepted,,Rhyzopertha,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206253,,,TAXON,
273686,genus,Polycaon,"Castelnau, 1836",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174888,,,TAXON,
206272,species,Sinoxylon unidentatum,"(Fabricius, 1801)",accepted,,Sinoxylon,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174711,,,TAXON,
206256,species,Xyloprista praemorsa,"(Erichson, 1847)",accepted,,Xyloprista,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237858,,,TAXON,
206120,genus,Xylionulus,"Lesne, 1901",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143604,,,TAXON,
143604,tribe,Xyloperthini,"Lesne, 1821",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174699,,,TAXON,
175062,subfamily,Lyctinae,"Billberg, 1820",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206046,,,TAXON,
273690,species,Lichenophanes albicans,"Lesne, 1899",accepted,,Lichenophanes,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174885,,,TAXON,
206284,species,Bostrychopsis tonsa,"(Imhoff, 1843)",accepted,,Bostrychopsis,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174705,,,TAXON,
206259,species,Bostrychopsis valida,"(Lesne, 1899)",accepted,,Bostrychopsis,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174705,,,TAXON,
143626,species,Neoterius pulvinatus,"(Blanchard, 1851)",accepted,,Neoterius,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268686,,,TAXON,
