ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241581,species,Dentostomella translucida,"Schulz & Krepkorgorskaya, 1932",accepted,,Dentostomella,Heteroxynematidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210521,,,TAXON,
232892,species,Spinoxyuris annulata,"Moravec & Thatcher, 2001",accepted,,Spinoxyuris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202115,,,TAXON,
128659,species,Passalurus ambiguus,"(Rudolphi, 1819)",accepted,,Passalurus,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254601,,,TAXON,
232816,species,Ichthyouris ovofilamentosa,"Moravec & Thatcher, 2001",accepted,,Ichthyouris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232795,,,TAXON,
254586,species,Helminthoxys freitasi,"Quentin, 1969",accepted,,Helminthoxys,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128650,,,TAXON,
254516,species,Syphacia (Syphacia) alata,"Quentin, 1968",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160579,,,TAXON,
223102,species,Helminthoxys urichi,"(Cameron & Reesal, 1951)",accepted,,Helminthoxys,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128650,,,TAXON,
160581,species,Skrjabinema ovis,"(Skrjabin, 1915)",accepted,,Skrjabinema,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192445,,,TAXON,
223079,species,Trypanoxyuris (Paraoxyuronema) lagothricis,"(Buckley, 1931)",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223096,,,TAXON,
223105,species,Oxyuris equi,"(Schrank, 1788)",accepted,,Oxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160576,,,TAXON,
232802,species,Ozolaimus megatyphlon,"(Rudolphi, 1819)",accepted,,Ozolaimus,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264024,,,TAXON,
202118,species,Spinoxyuris oxydoras,"Petter, 1994",accepted,,Spinoxyuris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202115,,,TAXON,
264161,species,Batracholandros oswaldocruzi,"(Travassos, 1925)",accepted,,Batracholandros,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264027,,,TAXON,
254589,species,Trypanoxyuris (Trypanoxyuris) sceleratus,"(Travassos, 1925)",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223086,,,TAXON,
223537,species,Trypanoxyuris (Hapaloxyuris) oedipi,"Inglis & Coosgrove, 1965",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192450,,,TAXON,
169798,species,Ozolaimus cirratus,"Linstow, 1906",accepted,,Ozolaimus,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264024,,,TAXON,
232817,species,Ichthyouris brasiliensis,"Moravec, Kohn & Fernandes, 1992",accepted,,Ichthyouris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232795,,,TAXON,
241894,species,Aspiculuris tetraptera,"(Nitzsch, 1821)",accepted,,Aspiculuris,Heteroxynematidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114358,,,TAXON,
264033,species,Alaeuris caudatus,"(Lent & Freitas, 1948)",accepted,,Alaeuris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232797,,,TAXON,
192447,species,Syphacia muris,"(Yamaguti, 1935)",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
254529,species,Trypanoxyuris (Trypanoxyuris) minutus,"(Schneider, 1866)",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223086,,,TAXON,
138429,species,Cosmoxynemoides aguirrei,"Travassos, 1948",accepted,,Cosmoxynemoides,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232806,,,TAXON,
241897,species,Heteroxynema muris,"Vaz & Pereira, 1934",accepted,,Heteroxynema,Heteroxynematidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210511,,,TAXON,
254522,species,Trypanoxyuris (Trypanoxyuris) microon,"(Linstow, 1907)",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223086,,,TAXON,
223069,species,Syphacia evaginata,"Hugot & Quentin, 1985",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
192455,species,Gynaecometra typhlonema,"Kreis, 1938",accepted,,Gynaecometra,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128661,,,TAXON,
128216,species,Syphacia obvelata,"(Rudolphi, 1802)",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
202121,species,Ichthyouris voltagrandensis,"Martins, Yoshitoshi & Umekita, 2001",accepted,,Ichthyouris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232795,,,TAXON,
128663,species,Gynaecometra bahiensis,"Araujo, 1978",accepted,,Gynaecometra,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128661,,,TAXON,
254599,species,Syphacia kinsellai,"Robles & Navone, 2007",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
223540,species,Welcomia decorata,"Travassos, 1923",accepted,,Welcomia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128645,,,TAXON,
232883,species,Alaeuris vogelsangi,"(Lent & Freitas, 1948)",accepted,,Alaeuris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232797,,,TAXON,
128643,species,Gracilioxyuris agilisis,"Feijó, Torres, Maldonado Junior & Lanfredi, 2008",accepted,,Gracilioxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128656,,,TAXON,
138424,species,Thelandros verrucosus,"(Freitas & Dobbin Junior, 1959)",accepted,,Thelandros,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202107,,,TAXON,
254592,species,Trypanoxyuris (Trypanoxyuris) clementinae,"Hugot, 1895",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223086,,,TAXON,
169784,species,Gyrinicola chabaudi,"Araujo & Artigas, 1982",accepted,,Gyrinicola,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169787,,,TAXON,
138417,species,Cosmoxynema vianai,"Travassos, 1948",accepted,,Cosmoxynema,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138422,,,TAXON,
254519,species,Syphacia carlitosi,"Robles & Navone, 2007",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
254527,species,Syphacia mesocriceti,"Quentin, 1971",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
138270,species,Spauligodon oxkutzcabiensis,"(Chitwood, 1938)",accepted,,Spauligodon,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138419,,,TAXON,
169793,species,Thelandros alvarengai,"(Freitas, 1957)",accepted,,Thelandros,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202107,,,TAXON,
223071,species,Trypanoxyuris (Hapaloxyuris) callithricis,"(Salomon, 1933)",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192450,,,TAXON,
264158,species,Thelandros largitor,"(Alho & Rodrigues, 1963)",accepted,,Thelandros,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202107,,,TAXON,
160577,species,Trypanoxyuris (Trypanoxyuris) brachytelesi,"(Artigas, 1937)",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223086,,,TAXON,
264151,species,Parasynodontisia petterae,"Moravec, Kohn & Fernandes, 1992",accepted,,Parasynodontisia,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138415,,,TAXON,
264164,species,Pharyngodon alvarengai,"Freitas, 1957",accepted,,Pharyngodon,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232889,,,TAXON,
254606,species,Trypanoxyuris (Hapaloxyuris) goeldi,"Inglis & Coosgrove, 1965",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192450,,,TAXON,
232799,species,Pharyngodon travassosi,"Pereira, 1935",accepted,,Pharyngodon,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232889,,,TAXON,
202124,species,Travnema travnema,"Pereira, 1938",accepted,,Travnema,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169789,,,TAXON,
138413,species,Ichthyouris bursata,"Moravec & Prouza, 1995",accepted,,Ichthyouris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232795,,,TAXON,
254509,species,Syphacia venteli,"Travassos, 1937",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
264030,species,Pharyngodon cesarpintoi,"Pereira, 1935",accepted,,Pharyngodon,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232889,,,TAXON,
128652,species,Protozoophaga obesa,"(Diesing, 1851)",accepted,,Protozoophaga,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254604,,,TAXON,
223088,species,Enterobius vermicularis,"(Linnaeus, 1758)",accepted,,Enterobius,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254512,,,TAXON,
138433,species,Ichthyouris laterifilamenta,"Moravec, Kohn & Fernandes, 1992",accepted,,Ichthyouris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232795,,,TAXON,
264155,species,Brasilnema pimelodellae,"Moravec, Kohn & Fernandes, 1992",accepted,,Brasilnema,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202109,,,TAXON,
138410,species,Travnema araujoi,"Fernandes, Campos & Artigas, 1993",accepted,,Travnema,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169789,,,TAXON,
223074,species,Syphacia (Syphacia) criceti,"(Vaz & Pereira, 1934)",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160579,,,TAXON,
