ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
153009,subspecies,Xenops minutus alagoanus,"Pinto, 1954",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183908,,,TAXON,
184169,subspecies,Xenops rutilans purusianus,"Todd, 1925",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246995,,,TAXON,
183905,subspecies,Xenops minutus remoratus,"Zimmer, 1935",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183908,,,TAXON,
215788,subspecies,Xenops minutus obsoletus,"Zimmer, 1924",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183908,,,TAXON,
215786,subspecies,Xenops minutus genibarbis,"Illiger, 1811",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183908,,,TAXON,
153007,subspecies,Xenops tenuirostris tenuirostris,"Pelzeln, 1859",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138382,,,TAXON,
152677,subspecies,Xenops minutus minutus,"(Sparrman, 1823)",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183908,,,TAXON,
152674,subspecies,Xenops minutus ruficaudus,"(Vieillot, 2013)",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183908,,,TAXON,
153011,subspecies,Xenops tenuirostris hellmayri,"Todd, 1925",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138382,,,TAXON,
152694,subspecies,Xenops rutilans rutilans,"Temminck, 1821",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246995,,,TAXON,
184181,subspecies,Xenops rutilans chapadensis,"Zimmer, 1935",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246995,,,TAXON,
