ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199393,species,Andrenosoma mesoxanthum,"(Wiedemann, 1828)",accepted,,Andrenosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168080,,,TAXON,
136582,species,Pilica rubidapex,"(Hermann, 1912)",accepted,,Pilica,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261884,,,TAXON,
136490,species,Dasyllis croceiventris,"(Wiedemann, 1821)",accepted,,Dasyllis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231151,,,TAXON,
262012,species,Pilica cyrtophora,"(Hermann, 1912)",accepted,,Pilica,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261884,,,TAXON,
199400,species,Andrenosoma xanthocnemum,"(Wiedemann, 1828)",accepted,,Andrenosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168080,,,TAXON,
271441,species,Pilica funebris,"Artigas, Papavero & Pimentel, 1988",accepted,,Pilica,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261884,,,TAXON,
199328,species,Andrenosoma pyrrhacra,"(Wiedemann, 1828)",accepted,,Andrenosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168080,,,TAXON,
168303,species,Andrenosoma erythropyga,"(Wiedemann, 1828)",accepted,,Andrenosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168080,,,TAXON,
199326,species,Pilica zanutoi,"Artigas, Papavero & Pimentel, 1988",accepted,,Pilica,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261884,,,TAXON,
271480,species,Dasyllis fascipennis,"(Macquart, 1834)",accepted,,Dasyllis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231151,,,TAXON,
199364,species,Andrenosoma heros,"Bromley, 1931",accepted,,Andrenosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168080,,,TAXON,
199310,species,Andrenosoma subheros,"Bromley, 1931",accepted,,Andrenosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168080,,,TAXON,
271434,species,Pilica olbus,"(Walker, 1849)",accepted,,Pilica,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261884,,,TAXON,
168094,species,Dasyllis haemorrhoa,"(Wiedemann, 1830)",accepted,,Dasyllis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231151,,,TAXON,
199022,species,Pilica lupus,"(Bromley, 1931)",accepted,,Pilica,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261884,,,TAXON,
136576,species,Pilica rufipennis,"(Wiedemann, 1928)",accepted,,Pilica,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261884,,,TAXON,
271479,species,Pilica pyrrhopyga,"(Wiedemann, 1828)",accepted,,Pilica,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261884,,,TAXON,
271457,species,Andrenosoma batesi,"Bromley, 1931",accepted,,Andrenosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168080,,,TAXON,
198975,species,Andrenosoma currani,"Bromley, 1931",accepted,,Andrenosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168080,,,TAXON,
271474,species,Pilica erythrogaster,"(Wiedemann, 1828)",accepted,,Pilica,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261884,,,TAXON,
231167,species,Andrenosoma purpurascens,"(Walker, 1856)",accepted,,Andrenosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168080,,,TAXON,
