ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
331148,species,Pleurostachys tenuiflora,Brongn.,accepted,,Pleurostachys,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331107,,,TAXON,
331123,species,Pleurostachys gaudichaudii,Brongn.,accepted,,Pleurostachys,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331107,,,TAXON,
331144,species,Pleurostachys regnellii,C.B.Clarke,accepted,,Pleurostachys,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331107,,,TAXON,
331119,species,Pleurostachys foliosa,Kunth,accepted,,Pleurostachys,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331107,,,TAXON,
356142,species,Pleurostachys sparsiflora,Kunth,accepted,,Pleurostachys,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331107,,,TAXON,
331139,species,Pleurostachys puberula,Boeckeler,accepted,,Pleurostachys,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331107,,,TAXON,
331117,species,Pleurostachys distichophylla,(Boeckeler) C.B.Clarke,accepted,,Pleurostachys,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331107,,,TAXON,
331151,species,Pleurostachys urvillei,Brongn.,accepted,,Pleurostachys,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331107,,,TAXON,
331128,species,Pleurostachys macrantha,Kunth,accepted,,Pleurostachys,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331107,,,TAXON,
358744,species,Pleurostachys pilulifera,"Longhi-Wagner, Baldini & A.C. Araújo",accepted,,Pleurostachys,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331107,,,TAXON,
331138,species,Pleurostachys orbignyana,Brongn.,accepted,,Pleurostachys,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331107,,,TAXON,
331113,species,Pleurostachys beyrichii,(Nees) Steud.,accepted,,Pleurostachys,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331107,,,TAXON,
331145,species,Pleurostachys stricta,Kunth,accepted,,Pleurostachys,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331107,,,TAXON,
