ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184829,species,Garganus diversicornis,"Knight & Carvalho, 1943",accepted,,Garganus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247110,,,TAXON,
153463,species,Liliancoris nigrus,"Carvalho, 1989",accepted,,Liliancoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153098,,,TAXON,
184130,species,Guanabarea angrensis,"Carvalho, 1948",accepted,,Guanabarea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247226,,,TAXON,
153519,species,Phytocoris guaranianus,"Carvalho & Gomes, 1970",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
184616,species,Lepidoxenetus amyoti,"(Stål, 1860)",accepted,,Lepidoxenetus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184289,,,TAXON,
216313,species,Eccritotarsus brasiliensis,"Carvalho & Gomes, 1971",accepted,,Eccritotarsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120534,,,TAXON,
120773,species,Phytocoris diamantinensis,"Carvalho & Costa, 1990",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
215971,species,Amazonophilus bipunctatus,"Carvalho & Costa, 1993",accepted,,Amazonophilus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216338,,,TAXON,
247344,species,Carmelinus paraensis,"Carvalho, 1984",accepted,,Carmelinus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216263,,,TAXON,
247402,species,Cyrtotylus ricardoi,"Carvalho, 1988",accepted,,Cyrtotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184581,,,TAXON,
120629,species,Horciasisca tiquiensis,"Carvalho, 1985",accepted,,Horciasisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184082,,,TAXON,
184426,species,Myiomma capitatum,"Henry, 1979",accepted,,Myiomma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152851,,,TAXON,
184435,species,Chiloxionotus nigrosulphureus,"Carvalho, 1987",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
120568,species,Horcias vittatus,"Carvalho, 1976",accepted,,Horcias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142076,,,TAXON,
152793,species,Eccritotarsus corcovadensis,"Carvalho & Schaffner, 1986",accepted,,Eccritotarsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120534,,,TAXON,
153369,species,Dagbertus emboabanus,"Carvalho, 1985",accepted,,Dagbertus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184778,,,TAXON,
247167,species,Stictolophus amapaensis,"Carvalho, 1984",accepted,,Stictolophus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120852,,,TAXON,
120476,species,Ceratocapsus esavianus,"Carvalho & Ferreira, 1986",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
153112,species,Horcias punctatus,"Carvalho, 1976",accepted,,Horcias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142076,,,TAXON,
120852,genus,Stictolophus,"Bergroth, 1922",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152855,,,TAXON,
247226,genus,Guanabarea,"Carvalho, 1948",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216083,,,TAXON,
153557,species,Myiomma rubrooculatum,"Henry, 1979",accepted,,Myiomma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152851,,,TAXON,
184298,species,Orthotylus bahianus,"Carvalho, 1976",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
216045,genus,Platyscytus,"Reuter, 1907",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139405,,,TAXON,
153510,species,Platyscytisca bergmannae,"Costa & Henry, 1999",accepted,,Platyscytisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152839,,,TAXON,
183994,genus,Prepopsisca,"Carvalho, 1987",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120763,,,TAXON,
216247,genus,Roppisca,"Carvalho, 1988",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152795,,,TAXON,
184451,species,Prepops tucumanensis,"Carvalho & Fontes, 1969",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
153529,species,Minasmiris jugatus,"Carvalho, 1980",accepted,,Minasmiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184496,,,TAXON,
183953,species,Paraxenetus seabrai,"Carvalho & Ferreira, 1973",accepted,,Paraxenetus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247155,,,TAXON,
120955,species,Myiomma schuhi,"Henry, 1979",accepted,,Myiomma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152851,,,TAXON,
247148,species,Corcovadocola hypophylla,"Carvalho, 1948",accepted,,Corcovadocola,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215941,,,TAXON,
152791,species,Notholopus amapaensis,"Carvalho, 1991",accepted,,Notholopus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139635,,,TAXON,
247296,genus,Reuteroscopus,"Kirkaldy, 1905",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139405,,,TAXON,
139148,species,Neostenotus nigroviridis,"(Carvalho & Ferreira, 1986)",accepted,,Neostenotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153224,,,TAXON,
216025,species,Phytocoris citrinoides,"Carvalho & Gomes, 1970",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
140277,species,Platyscytisca nelsoni,"Henry & Costa, 2003",accepted,,Platyscytisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152839,,,TAXON,
184404,species,Neofurius capichabensis,"Carvalho & Gomes, 1971",accepted,,Neofurius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152782,,,TAXON,
153153,species,Ceratocapsus kerri,"Carvalho & Fontes, 1985",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
142553,species,Orthotylus riodocensis,"Carvalho, 1986",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
120915,genus,Guapimirinus,"Carvalho, 1985",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184484,species,Derophthalma minuscula,"Carvalho, 1944",accepted,,Derophthalma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184340,,,TAXON,
216013,genus,Guaicurua,"Carvalho, 1987",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
183962,species,Amapacylapus amapariensis,"Carvalho & Fontes, 1968",accepted,,Amapacylapus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142114,,,TAXON,
120514,species,Platyscytus decempunctatus,"(Carvalho, 1945)",accepted,,Platyscytus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216045,,,TAXON,
184269,species,Eccritotarsus stieglmayri,"(Reuter, 1907)",accepted,,Eccritotarsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120534,,,TAXON,
152891,species,Fulvius bisbistillatus,"Stål, 1860",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
183966,species,Anniessa chlaunacha,"Kirkaldy, 1903",accepted,,Anniessa,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141664,,,TAXON,
140644,species,Brasiliocarnus goianus,"Carvalho & Costa, 1991",accepted,,Brasiliocarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184328,,,TAXON,
141990,species,Chiloxionotus iratiensis,"Carvalho, 1987",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
142309,species,Neotropicomiris costalis,"Carvalho & Fontes, 1969",accepted,,Neotropicomiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184326,,,TAXON,
184673,species,Neoneella minuscula,"Carvalho, 1985",accepted,,Neoneella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153538,,,TAXON,
247283,genus,Taylorilygus,"Leston, 1952",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
216280,species,Hadronemisca corcovadensis,"(Carvalho & Gomes, 1970)",accepted,,Hadronemisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184519,,,TAXON,
153300,subfamily,Deraeocorinae,"Carvalho, 1957",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141282,,,TAXON,
120975,species,Chiloxionotus guaranianus,"Carvalho & Carpintero, 1989",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
184311,genus,Rondonoides,"Carvalho & Costa, 1994",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139405,,,TAXON,
184802,species,Esavia vissosensis,"Carvalho & Ferreira, 1986",accepted,,Esavia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184065,,,TAXON,
139432,species,Hyaliodocoris clarus,"(Stål, 1860)",accepted,,Hyaliodocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120655,,,TAXON,
184767,species,Cylapocerus rondoniensis,"Carvalho, 1991",accepted,,Cylapocerus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247347,,,TAXON,
152855,tribe,Eccritotarsini,"Carvalho, 1957",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139754,,,TAXON,
153126,species,Allommatela rugosa,"Carvalho & Ferreira, 1986",accepted,,Allommatela,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120780,,,TAXON,
140319,species,Prepops adluteiceps,"Carvalho, 1988",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
215887,genus,Juinacoris,"Carvalho & Costa, 1989",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152930,,,TAXON,
140099,species,Prepops pentheri,"(Reuter, 1907)",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
184464,species,Cylapus striatus,"Reuter, 1907",accepted,,Cylapus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215991,,,TAXON,
153506,species,Poeas gaveana,"Carvalho & Costa, 1991",accepted,,Poeas,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153062,,,TAXON,
120425,species,Dagbertus minensis,"Carvalho & Fontes, 1983",accepted,,Dagbertus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184778,,,TAXON,
184371,species,Polymerus minutus,"Ferreira, 1979",accepted,,Polymerus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153206,,,TAXON,
183968,species,Orthotylus mourei,"Carvalho, 1985",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
247480,species,Pycnoderes cataguasensis,"Carvalho, 1988",accepted,,Pycnoderes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153209,,,TAXON,
247128,species,Orthotylus matogrossensis,"Carvalho, 1985",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
215974,species,Adparaproba gabrieli,"Carvalho, 1987",accepted,,Adparaproba,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120627,,,TAXON,
139745,species,Ceratocapsus riodocensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
120880,species,Prepops serranus,"Carvalho & Fontes, 1969",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
120948,subfamily,Mirinae,"Carvalho, 1959",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141282,,,TAXON,
184714,species,Phytocoris itajaiensis,"Carvalho & Costa, 1992",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
247441,species,Veramiris minutus,"Carvalho, 1974",accepted,,Veramiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184050,,,TAXON,
120555,genus,Falconia,"Distant, 1884",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
153062,genus,Poeas,"Distant, 1893",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
153535,genus,Maxacalinus,"Carvalho, 1976",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
247081,species,Prepops circummaculatus,"(Stål, 1854)",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
141901,species,Chiloxionotus rubronigrus,"Carvalho, 1980",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
184671,species,Lundiella amazonica,"Carvalho & Gomes, 1972",accepted,,Lundiella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153065,,,TAXON,
216019,species,Guianella vicosensis,"Carvalho, 1947",accepted,,Guianella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120904,,,TAXON,
216078,species,Derophthalma fluminensis,"Carvalho, 1944",accepted,,Derophthalma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184340,,,TAXON,
184386,species,Hyaliodes glabratus,"(Distant, 1888)",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
140377,genus,Laemocoridea,"Poppius, 1921",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184260,species,Monalonion bahiense,"Costa Lima, 1938",accepted,,Monalonion,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153135,,,TAXON,
247277,species,Orthotylus sinopensis,"Carvalho & Costa, 1990",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
184016,species,Rondonoides beckerae,"Carvalho & Costa, 1994",accepted,,Rondonoides,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184311,,,TAXON,
152939,genus,Tamoiocoris,"Carvalho, 1984",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
215943,genus,Maxacalisca,"Carvalho & Wallerstein, 1975",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
247531,species,Stenodema insuavis,"(Stål, 1860)",accepted,,Stenodema,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247505,,,TAXON,
152837,species,Sysinas semiluteus,"(Stål, 1860)",accepted,,Sysinas,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120490,,,TAXON,
139997,species,Adparaproba piranga,"Carvalho, 1987",accepted,,Adparaproba,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120627,,,TAXON,
247361,species,Adtaedia corcovadensis,"Carvalho, 1975",accepted,,Adtaedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184333,,,TAXON,
216296,species,Adxenetus petiolatus,"(Stål, 1860)",accepted,,Adxenetus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215927,,,TAXON,
120609,species,Euchilocoris sulinus,"Carvalho, 1986",accepted,,Euchilocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120585,,,TAXON,
153315,species,Prepops mielkei,"Carvalho, 1988",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
120686,species,Iridopeplus pellucidipennis,"Bergroth, 1910",accepted,,Iridopeplus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153249,,,TAXON,
184009,species,Gauchocoris sulinus,"Carvalho, 1980",accepted,,Gauchocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184191,,,TAXON,
153523,species,Ceratocapsus emboabanus,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
184482,species,Cylapocoris tiquiensis,"Carvalho, 1954",accepted,,Cylapocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138737,,,TAXON,
120776,genus,Aspidobothrys,"Reuter, 1907",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152855,,,TAXON,
120387,species,Taedia vilhena,"Carvalho & Costa, 1993",accepted,,Taedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247259,,,TAXON,
247061,species,Tupiniquinus alboantennatus,"Carvalho & Costa, 1994",accepted,,Tupiniquinus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184410,,,TAXON,
184566,species,Engytatus aristidesi,"(Carvalho, 1975)",accepted,,Engytatus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120743,,,TAXON,
120600,species,Calocorisca sticticollis,"(Stål, 1860)",accepted,,Calocorisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184387,,,TAXON,
152875,species,Platyscytus rideri,"Carvalho & Costa, 1994",accepted,,Platyscytus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216045,,,TAXON,
120605,species,Chiloxionotus cinnamomeus,"Carvalho & Fontes, 1971",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
153134,species,Sthenaridea vulgaris,"(Distant, 1893)",accepted,,Sthenaridea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153149,,,TAXON,
120621,species,Eccritotarsus montanus,"Carvalho & Schaffner, 1986",accepted,,Eccritotarsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120534,,,TAXON,
184021,species,Rhinacloa pallidipes,"Maldonado, 1969",accepted,,Rhinacloa,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184854,,,TAXON,
247064,species,Prepops roppai,"Carvalho, 1974",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
216250,species,Horciasinus signoreti,"(Stål, 1859)",accepted,,Horciasinus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120651,,,TAXON,
139496,species,Rhinacloa apicalis,"(Reuter, 1905)",accepted,,Rhinacloa,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184854,,,TAXON,
