ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148725,species,Poecilocloeus viridithorax,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211542,species,Poecilocloeus jutai,"Amédégnato & Poulain, 1987",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
148669,species,Poecilocloeus prasinatus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211525,species,Poecilocloeus insolitus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
242520,species,Poecilocloeus cervinus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
180067,species,Poecilocloeus tabatingana,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
242809,species,Poecilocloeus sexnotatus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211648,species,Poecilocloeus surdus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
242497,species,Poecilocloeus renascensis,"da Costa, 2017",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
115361,species,Poecilocloeus jacareacangae,"Amédégnato & Poulain, 1987",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
148663,species,Poecilocloeus bifurcus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211409,species,Poecilocloeus amazonicus,"Amédégnato & Poulain, 1987",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
148721,species,Poecilocloeus fastigiatus,"Descamps, 1976",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
148750,species,Poecilocloeus inanis,"Descamps, 1976",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
115307,species,Poecilocloeus collaris,"Descamps, 1976",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
180114,species,Poecilocloeus spatulifer,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211635,species,Poecilocloeus modestus,"(Gerstäcker, 1889)",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211477,species,Poecilocloeus obsoletus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
115238,species,Poecilocloeus purus,"Descamps, 1976",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
242410,species,Poecilocloeus corallipes,"(Bruner, 1911)",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211641,species,Poecilocloeus janeirensis,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211424,species,Poecilocloeus exultus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
