ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197643,species,Paulipalpina simoni,"(Portevin, 1903)",accepted,,Paulipalpina,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260722,,,TAXON,
198007,species,Adelopsis asperoides,"Szymczakowski, 1963",accepted,,Adelopsis,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166882,,,TAXON,
260704,species,Adelopsis grouvellei,"Jeannel, 1936",accepted,,Adelopsis,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166882,,,TAXON,
271008,species,Dissochaetus villosus,"Szymczakowski, 1961",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
271007,tribe,Anemadini,"Hatch, 1928",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229894,,,TAXON,
166759,genus,Dissochaetus,"Reitter, 1884",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271007,,,TAXON,
166882,genus,Adelopsis,"Portevin, 1907",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166896,,,TAXON,
135016,species,Scotocryptus (Scotocryptus) wagneri,"Portevin, 1937",accepted,,Scotocryptus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166770,,,TAXON,
135025,species,Cyrtusa brasiliensis,"Portevin, 1942",accepted,,Cyrtusa,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135032,,,TAXON,
271009,species,Adelopsis brasiliensis,"Jeannel, 1936",accepted,,Adelopsis,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166882,,,TAXON,
229890,species,Adelopsis luculenta,"Szymczakowski, 1963",accepted,,Adelopsis,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166882,,,TAXON,
260722,genus,Paulipalpina,"Gnaspini & Peck, 1996",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166896,,,TAXON,
166876,species,Eucatops (Eucatops) glabricollis,"(Reitter, 1884)",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197628,,,TAXON,
197999,species,Scotocryptodes germaini,"Portevin, 1907",accepted,,Scotocryptodes,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166768,,,TAXON,
135032,genus,Cyrtusa,"Erichson, 1842",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197626,,,TAXON,
166778,species,Adelopsis piruapuera,"Gnaspini, 1993",accepted,,Adelopsis,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166882,,,TAXON,
197624,tribe,Eucatopini,"Jeannel, 1921",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229894,,,TAXON,
198026,subgenus,Dietta (Dietta),"Sharp, 1876",accepted,,Dietta,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197635,,,TAXON,
166774,species,Eucatops (Eucatops) incognitus,"Salgado, 2003",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197628,,,TAXON,
197628,subgenus,Eucatops (Eucatops),"Portevin, 1903",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260716,,,TAXON,
135004,species,Aglyptinus mrazi,"Hlisnikovský, 1964",accepted,,Aglyptinus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260727,,,TAXON,
229900,species,Dissochaetus vanini,"Gnaspini, 1991",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
166887,species,Adelopsis chapadensis,"Salgado, 1999",accepted,,Adelopsis,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166882,,,TAXON,
166770,subgenus,Scotocryptus (Scotocryptus),"Girard, 1874",accepted,,Scotocryptus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197641,,,TAXON,
197631,species,Dietta (Dietta) atlantica,"Peck & Cook, 2003",accepted,,Dietta,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198026,,,TAXON,
260727,genus,Aglyptinus,"Cockerell, 1906",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271005,,,TAXON,
260716,genus,Eucatops,"Portevin, 1903",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197624,,,TAXON,
166765,subgenus,Ptomaphagus (Tupania),"Szymczakowski, 1961",accepted,,Ptomaphagus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260729,,,TAXON,
166762,species,Adelopsis catarina,"Salgado, 2005",accepted,,Adelopsis,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166882,,,TAXON,
260729,genus,Ptomaphagus,"Illiger, 1798",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166896,,,TAXON,
260720,species,Dissochaetus murrayi,"Reitter, 1884",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
271010,species,Dissochaetus amazonicus,"Gnaspini, 1999",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
197989,species,Adelopsis benardi,"Portevin, 1923",accepted,,Adelopsis,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166882,,,TAXON,
166896,tribe,Ptomaphagini,"Jeannel, 1911",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229894,,,TAXON,
229902,species,Ptomaphagus (Tupania) flabellatus,"Szymczakowski, 1961",accepted,,Ptomaphagus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166765,,,TAXON,
229894,subfamily,Cholevinae,"Kirby, 1837",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260712,,,TAXON,
197620,subgenus,Scotocryptus (Scotocryptopsis),"Portevin, 1937",accepted,,Scotocryptus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197641,,,TAXON,
197994,species,Aglyptinus affinis,"Hlisnikovský, 1964",accepted,,Aglyptinus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260727,,,TAXON,
135024,species,Scotocryptus (Scotocryptus) melitophilus,"(Reitter, 1881)",accepted,,Scotocryptus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166770,,,TAXON,
198025,species,Paulipalpina claudicans,"(Szymczakowski, 1980)",accepted,,Paulipalpina,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260722,,,TAXON,
135030,species,Adelopsis leo,"Gnaspini, 1993",accepted,,Adelopsis,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166882,,,TAXON,
166879,species,Eucatops (Sphaerocatops) brevistylis,"Szymczakowski, 1963",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198002,,,TAXON,
229914,species,Adelopsis triangulifera,"Szymczakowski, 1961",accepted,,Adelopsis,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166882,,,TAXON,
229904,species,Adelopsis insolita,"Szymczakowski, 1961",accepted,,Adelopsis,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166882,,,TAXON,
198002,subgenus,Eucatops (Sphaerocatops),"Portevin, 1907",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260716,,,TAXON,
166768,genus,Scotocryptodes,"Portevin, 1907",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271005,,,TAXON,
198020,species,Eucatops (Eucatops) obtusus,"Gnaspini, 1994",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197628,,,TAXON,
166756,species,Adelopsis curvipes,"Salgado, 2005",accepted,,Adelopsis,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166882,,,TAXON,
260706,species,Dissochaetus maculatus,"Portevin, 1903",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
166780,subfamily,Leiodinae,"Fleming, 1821",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260712,,,TAXON,
166884,species,Scotocryptus (Scotocryptus) meliponae,"Girard, 1874",accepted,,Scotocryptus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166770,,,TAXON,
271004,species,Dietta (Dietta) geraisensis,"Peck & Cook, 2003",accepted,,Dietta,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198026,,,TAXON,
271011,species,Dissochaetus geayi,"Portevin, 1903",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
229897,species,Cyrtusa grouvellei,"Portevin, 1942",accepted,,Cyrtusa,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135032,,,TAXON,
197639,species,Dissochaetus liliae,"Gnaspini, 1999",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
229892,species,Eucatops (Sphaerocatops) granuliformis,"Salgado, 2003",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198002,,,TAXON,
198010,species,Dissochaetus hetschkoi,"(Reitter, 1884)",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
198011,species,Aglyptinus nigritulus,"Hlisnikovský, 1964",accepted,,Aglyptinus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260727,,,TAXON,
197647,species,Dissochaetus cupulatus,"Gnaspini, 1999",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
135010,species,Adelopsis aspera,"Jeannel, 1936",accepted,,Adelopsis,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166882,,,TAXON,
197635,genus,Dietta,"Sharp, 1876",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135019,,,TAXON,
260708,species,Scotocryptus (Scotocryptopsis) parasitus,"Reitter, 1884",accepted,,Scotocryptus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197620,,,TAXON,
135019,tribe,Estadiini,"Portevin, 1914",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166780,,,TAXON,
135007,species,Dissochaetus mrazi,"Szymczakowski, 1963",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
271006,species,Eucatops (Eucatops) inermis,"Jeannel, 1936",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197628,,,TAXON,
197626,tribe,Leiodini,"Fleming, 1821",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166780,,,TAXON,
166890,species,Aglyptinus mrazianus,"Hlisnikovský, 1964",accepted,,Aglyptinus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260727,,,TAXON,
197641,genus,Scotocryptus,"Girard, 1874",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271005,,,TAXON,
166772,species,Dietta (Dietta) pauloensis,"Peck & Cook, 2003",accepted,,Dietta,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198026,,,TAXON,
135037,species,Aglyptinus punctatus,"Hlisnikovský, 1964",accepted,,Aglyptinus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260727,,,TAXON,
271005,tribe,Scotocryptini,"Reitter, 1884",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166780,,,TAXON,
