ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129389,species,Parapagurapseudopsis carinatus,"Brum, 1973",accepted,,Parapagurapseudopsis,Pagurapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223933,,,TAXON,
160814,species,Acutihumerus petronius,"Araújo-Silva & Larsen, 2010",accepted,,Acutihumerus,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160810,,,TAXON,
195101,species,Neotanais tricarinatus,"Gardiner, 1975",accepted,,Neotanais,Neotanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259379,,,TAXON,
140053,species,Sphyrapus malleolus,"Norman & Stebbing, 1886",accepted,,Sphyrapus,Sphyrapodidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272554,,,TAXON,
257337,species,Pakistanapseudes brasiliensis,"Guţu, 1996",accepted,,Pakistanapseudes,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195310,,,TAXON,
192027,species,Psammokalliapseudes mirabilis,"Lang, 1956",accepted,,Psammokalliapseudes,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212527,,,TAXON,
117137,species,Vestigiramus sp.,,accepted,,Vestigiramus,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244190,,,TAXON,
165336,species,Atlantapseudes brasiliensis,"Santos & Hansknecht, 2007",accepted,,Atlantapseudes,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133513,,,TAXON,
261525,species,Leptochelia savignyi,"(Krøyer, 1842)",accepted,,Leptochelia,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167753,,,TAXON,
129385,species,Pagurotanais bouryi,"Bouvier, 1918",accepted,,Pagurotanais,Pagurapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255248,,,TAXON,
129744,species,Molotanaissus alvesi,"(Guţu, 1996)",accepted,,Molotanaissus,Tanaissuidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162074,,,TAXON,
228387,species,Carpoapseudes prospectnes,"Larsen, 1999",accepted,,Carpoapseudes,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259315,,,TAXON,
230765,species,Leptochelia brasiliensis,"(Dana, 1849)",accepted,,Leptochelia,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167753,,,TAXON,
193890,species,Zeuxo (Parazeuxo) coralensis,"Sieg, 1980",accepted,,Zeuxo,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255994,,,TAXON,
226454,species,Saltipedis (Saltipedis) paulensis,"(Brum, 1971)",accepted,,Saltipedis,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131184,,,TAXON,
167682,species,Intermedichelia gracilis,"Guţu, 1996",accepted,,Intermedichelia,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136013,,,TAXON,
191746,species,Acutihumerus cavooreni,"(Băcescu & Absalao, 1985)",accepted,,Acutihumerus,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160810,,,TAXON,
256046,species,Zeuxoides ohlini,"(Stebbing, 1914)",accepted,,Zeuxoides,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193895,,,TAXON,
171629,species,Kudinopasternakia amazonica,"Santos, 2007",accepted,,Kudinopasternakia,Sphyrapodidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171622,,,TAXON,
149171,species,Aremus brasilica,"Segadilha, Geller & Błażewicz, 2018",accepted,,Aremus,Typhlotanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149176,,,TAXON,
191751,species,Paraleiopus macrochelis,"Brum, 1978",accepted,,Paraleiopus,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160650,,,TAXON,
224738,species,Tanais dulongii,"(Audouin, 1826)",accepted,,Tanais,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256038,,,TAXON,
195413,species,Paratanais coelhoi,"Araújo-Silva & Larsen, 2012",accepted,,Paratanais,Paratanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226550,,,TAXON,
257407,species,Parapseudes inermis,"(Brum, 1973)",accepted,,Parapseudes,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131181,,,TAXON,
191749,species,Mesokalliapseudes viridis,"(Menzies, 1953)",accepted,,Mesokalliapseudes,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192024,,,TAXON,
230593,species,Nototanoides cf. trifurcatus,"Sieg & Heard, 1985",accepted,,Nototanoides,Nototanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167450,,,TAXON,
244195,species,Calozodion bacescui,"Guţu, 1996",accepted,,Calozodion,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212960,,,TAXON,
130268,species,Sinelobus stanfordi,"(Richardson, 1901)",accepted,,Sinelobus,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255992,,,TAXON,
223619,species,Monokalliapseudes schubarti,"(Mañe-Garzón, 1949)",accepted,,Monokalliapseudes,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254822,,,TAXON,
257564,species,Paratanais oculatus,"(Vanhöffen, 1914)",accepted,,Paratanais,Paratanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226550,,,TAXON,
223628,species,Psammokalliapseudes granulosus,"Brum, 1973",accepted,,Psammokalliapseudes,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212527,,,TAXON,
255988,species,Araphura arvedlundi,"Larsen & Araújo-Silva, 2009",accepted,,Araphura,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129681,,,TAXON,
130263,species,Arhaphuroides sp.,,accepted,,Arhaphuroides,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129677,,,TAXON,
117128,species,Vestigiramus codreanui,"(Guţu, 1996)",accepted,,Vestigiramus,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244190,,,TAXON,
117226,species,Synapseudes rectifrons,"Guţu, 1996",accepted,,Synapseudes,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117231,,,TAXON,
196171,species,Bunakenia sudvestatlantica,"Guţu, 1996",accepted,,Bunakenia,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196166,,,TAXON,
224730,species,Tanaella kroyeri,"Larsen & Araújo-Silva, 2009",accepted,,Tanaella,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129679,,,TAXON,
225563,species,Teleotanais gerlachi,"Lang, 1956",accepted,,Teleotanais,Teleotanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256444,,,TAXON,
136237,species,Biarticulata sp.,,accepted,,Biarticulata,Leptognathiidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261701,,,TAXON,
257365,species,Halmyrapseudes spaansi,"Băcescu & Guţu, 1975",accepted,,Halmyrapseudes,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226080,,,TAXON,
234420,species,Kudinopasternakia trispinosa,"Santos, 2007",accepted,,Kudinopasternakia,Sphyrapodidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171622,,,TAXON,
261626,species,Leptochelia dubia,"(Krøyer, 1842)",accepted,,Leptochelia,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167753,,,TAXON,
226471,species,Leptolicoa thokozele,"(Bamber & Sheader, 2003)",accepted,,Leptolicoa,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257362,,,TAXON,
225102,species,Hexapleomera robusta,"(Moore, 1894)",accepted,,Hexapleomera,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130270,,,TAXON,
226452,species,Parapseudes latifrons,"(Grube, 1864)",accepted,,Parapseudes,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131181,,,TAXON,
167680,species,Leptochelia forresti,"(Stebbing, 1896)",accepted,,Leptochelia,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167753,,,TAXON,
265256,species,Kudinopasternakia brasiliensis,"Santos, 2007",accepted,,Kudinopasternakia,Sphyrapodidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171622,,,TAXON,
131799,species,Saltipedis (Saltipedis) robustispinosus,"Guţu, 1996",accepted,,Saltipedis,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131184,,,TAXON,
270529,species,Paradoxapseudes intermedius,"(Hansen, 1895)",accepted,,Paradoxapseudes,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196597,,,TAXON,
160652,species,Postispinatus youngi,"Santos et al., 2012",accepted,,Postispinatus,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223626,,,TAXON,
