ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250100,species,Neococcidencyrtus cullainis,"Noyes, 1987",accepted,,Neococcidencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123504,,,TAXON,
218946,species,Aenasius vexans,"Kerrich, 1967",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
123328,species,Microterys elegans,"Blanchard, 1940",accepted,,Microterys,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155923,,,TAXON,
155932,species,Brethesiella tatianae,"Triapitsyn, 2007",accepted,,Brethesiella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250052,,,TAXON,
218614,species,Aenasius paulistus,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
218533,species,Ooencyrtus latiscapus,"Gahan, 1927",accepted,,Ooencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218581,,,TAXON,
155963,species,Ooencyrtus venatorius,"De Santis & Vidal Sarmiento, 1976",accepted,,Ooencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218581,,,TAXON,
218952,species,Ooencyrtus syrphidis,"Noyes, 1985",accepted,,Ooencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218581,,,TAXON,
218621,species,Metaphycus alboclavatus,"Compere, 1939",accepted,,Metaphycus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155920,,,TAXON,
123286,species,Aenasius tachigaliae,"(Brues, 1922)",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
123501,species,Hexencyrtus bucculentus,"(De Santis, 1960)",accepted,,Hexencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218933,,,TAXON,
187809,species,Myartsevaia chrysopae,"(Crawford, 1913)",accepted,,Myartsevaia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122622,,,TAXON,
187821,species,Copidosoma desantisi,"Annecke & Mynhardt, 1974",accepted,,Copidosoma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187787,,,TAXON,
123316,species,Copidosoma silvestrii,"(Costa Lima, 1953)",accepted,,Copidosoma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187787,,,TAXON,
187842,species,Cerchysiella laevigata,"(De Santis, 1972)",accepted,,Cerchysiella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122234,,,TAXON,
250084,species,Helegonatopus pseudophanes,"Perkins, 1906",accepted,,Helegonatopus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218445,,,TAXON,
218586,species,Ooencyrtus submetallicus,"(Howard, 1897)",accepted,,Ooencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218581,,,TAXON,
187824,species,Aenasius frontalis,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
250096,species,Isodromus iceryae,"Howard, 1887",accepted,,Isodromus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250089,,,TAXON,
187850,species,Syrphophagus cecidium,"De Santis & Fernandes, 1989",accepted,,Syrphophagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218588,,,TAXON,
249908,species,Anagyrus ananatis,"Gahan, 1949",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
123520,species,Ixodiphagus hookeri,"(Howard, 1908)",accepted,,Ixodiphagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123289,,,TAXON,
218954,species,Parencyrtus brasiliensis,"Ashmead, 1900",accepted,,Parencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186875,,,TAXON,
187830,species,Metaphycus flavus,"(Howard, 1881)",accepted,,Metaphycus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155920,,,TAXON,
218524,species,Cirrhencyrtus diversicolor,"(Compere, 1939)",accepted,,Cirrhencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250055,,,TAXON,
123487,species,Brachyplatycerus minutum,"De Santis, 1972",accepted,,Brachyplatycerus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123292,,,TAXON,
218911,species,Hexacladia smithii,"Ashmead, 1891",accepted,,Hexacladia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122744,,,TAXON,
155952,species,Zaomma lambinus,"(Walker, 1838)",accepted,,Zaomma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218552,,,TAXON,
187819,species,Gahaniella brasiliensis,"(Gomes, 1941)",accepted,,Gahaniella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155538,,,TAXON,
187799,species,Anagyrus diversicornis,"(Howard, 1894)",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
218607,species,Ooencyrtus fasciatus,"(Mercet, 1921)",accepted,,Ooencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218581,,,TAXON,
155954,species,Metablastothrix claripennis,"(Compere, 1928)",accepted,,Metablastothrix,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249897,,,TAXON,
123472,species,Cheiloneurus kuisebi,"Prinsloo, 1985",accepted,,Cheiloneurus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155945,,,TAXON,
218948,species,Cicoencyrtus angustifrons,"Noyes, 1980",accepted,,Cicoencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250048,,,TAXON,
123345,species,Neapsilophrys flavipes,"Noyes, 1980",accepted,,Neapsilophrys,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155360,,,TAXON,
123343,species,Anagyrus brevistigma,"De Santis, 1964",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
123518,species,Syrphophagus bacchae,"(Blanchard, 1940)",accepted,,Syrphophagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218588,,,TAXON,
123308,species,Zaomma epytus,"(Walker, 1839)",accepted,,Zaomma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218552,,,TAXON,
249885,species,Anagyrus lopezi,"(De Santis, 1964)",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
123319,species,Hoplopsis cristulata,"De Santis, 1972",accepted,,Hoplopsis,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155929,,,TAXON,
218596,species,Ammonoencyrtus bonariensis,"(Brèthes, 1922)",accepted,,Ammonoencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249854,,,TAXON,
249868,species,Coccidoctonus trinidadensis,"Crawford, 1912",accepted,,Coccidoctonus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218938,,,TAXON,
250066,species,Coccidencyrtus ochraceipes,"Gahan, 1927",accepted,,Coccidencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123500,,,TAXON,
218536,species,Tetracnemus maculipennis,"(De Santis, 1964)",accepted,,Tetracnemus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218610,,,TAXON,
155914,species,Hexacladia blanchardi,"De Santis, 1964",accepted,,Hexacladia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122744,,,TAXON,
187848,species,Psyllaephagus baccharidis,"Tavares & Perioto, 1993",accepted,,Psyllaephagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249881,,,TAXON,
218957,species,Hambletonia pseudococcina,"Compere, 1936",accepted,,Hambletonia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187294,,,TAXON,
123313,species,Plagiomerus cyaneus,"(Ashmead, 1888)",accepted,,Plagiomerus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249877,,,TAXON,
218929,species,Aenasius chapadae,"Ashmead, 1900",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
155950,species,Homalotylus eytelweinii,"(Ratzeburg, 1844)",accepted,,Homalotylus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250061,,,TAXON,
122801,species,Myartsevaia limeirae,"(Myartseva, 2004)",accepted,,Myartsevaia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122622,,,TAXON,
250102,species,Anagyrus coccidivorus,"Dozier, 1932",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
249887,species,Copidosoma floridanum,"(Ashmead, 1900)",accepted,,Copidosoma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187787,,,TAXON,
155917,species,Ooencyrtus flavipterus,"(Noyes, 1980)",accepted,,Ooencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218581,,,TAXON,
218543,species,Adelencyrtus odonaspidis,"Fullaway, 1913",accepted,,Adelencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123522,,,TAXON,
123510,species,Cerchysiella ghilarovi,"Trjapitzin, 1988",accepted,,Cerchysiella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122234,,,TAXON,
218580,species,Lochitoencyrtus gahani,"De Santis, 1964",accepted,,Lochitoencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123317,,,TAXON,
155948,species,Comperia merceti,"(Compere, 1938)",accepted,,Comperia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250057,,,TAXON,
123529,species,Aenasius maplei,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
187802,species,Neodusmetia sangwani,"(Subba Rao, 1957)",accepted,,Neodusmetia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187448,,,TAXON,
155926,species,Aenasius longiscapus,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
218528,species,Leptomastidea abnormis,"(Girault, 1915)",accepted,,Leptomastidea,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123321,,,TAXON,
249891,species,Gahaniella saissetiae,"Timberlake, 1926",accepted,,Gahaniella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155538,,,TAXON,
218950,species,Papaka confusor,"Noyes, 1980",accepted,,Papaka,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249875,,,TAXON,
155936,species,Neococcidencyrtus chrysomphali,"(Blanchard, 1940)",accepted,,Neococcidencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123504,,,TAXON,
187817,species,Metaphycus omega,"Noyes, 2004",accepted,,Metaphycus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155920,,,TAXON,
250060,species,Acerophagus coccois,"Smith, 1880",accepted,,Acerophagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250092,,,TAXON,
187845,species,Aloencyrtus saissetiae,"(Compere, 1939)",accepted,,Aloencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187834,,,TAXON,
218570,species,Metaphycus brasiliensis,"Compere & Annecke, 1961",accepted,,Metaphycus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155920,,,TAXON,
123480,species,Copidosoma koehleri,"Blanchard, 1940",accepted,,Copidosoma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187787,,,TAXON,
123339,species,Meromyzobia trifasciata,"De Santis, 1972",accepted,,Meromyzobia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249410,,,TAXON,
123494,species,Chrysoplatycerus flavicolllis,"(De Santis, 1972)",accepted,,Chrysoplatycerus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187805,,,TAXON,
218898,species,Encyrtus aurantii,"(Geoffroy, 1785)",accepted,,Encyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250075,,,TAXON,
249852,species,Meromyzobia brasiliensis,"(Subba Rao, 1971)",accepted,,Meromyzobia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249410,,,TAXON,
218908,species,Lirencyrtus primus,"Noyes, 1980",accepted,,Lirencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186958,,,TAXON,
123483,species,Aphycomastix annulata,"De Santis, 1972",accepted,,Aphycomastix,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248955,,,TAXON,
123477,species,Coelopencyrtus gargaris,"(Walker, 1843)",accepted,,Coelopencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123314,,,TAXON,
187813,species,Mucrencyrtus aclerdae,"(De Santis, 1972)",accepted,,Mucrencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249889,,,TAXON,
218576,species,Anagyrus pseudococci,"(Girault, 1915)",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
218905,species,Prochiloneurus dactylopii,"(Howard, 1885)",accepted,,Prochiloneurus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123490,,,TAXON,
249913,species,Psyllaephagus bliteus,"Riek, 1962",accepted,,Psyllaephagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249881,,,TAXON,
218923,species,Cerchysiella scutellata,"(Howard, 1897)",accepted,,Cerchysiella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122234,,,TAXON,
218914,species,Hemencyrtus brasiliensis,"(Ashmead, 1904)",accepted,,Hemencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218122,,,TAXON,
123515,species,Syrphophagus aphidivorus,"(Mayr, 1876)",accepted,,Syrphophagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218588,,,TAXON,
122096,species,Blepyrus schwarzi,"(Howard, 1898)",accepted,,Blepyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250081,,,TAXON,
218926,species,Rhytidothorax perhispidus,"(De Santis, 1964)",accepted,,Rhytidothorax,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155591,,,TAXON,
249905,species,Anagyrus antoninae,"Timberlake, 1920",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
187796,species,Moorella compressiventris,"(Timberlake, 1925)",accepted,,Moorella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155939,,,TAXON,
218917,species,Encyrtus swederi,"Dalman, 1820",accepted,,Encyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250075,,,TAXON,
187793,species,Homalotylus quaylei,"Timberlake, 1919",accepted,,Homalotylus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250061,,,TAXON,
249894,species,Aenasius insularis,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
250094,species,Lamennaisia gracilicornis,"(De Santis, 1964)",accepted,,Lamennaisia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187789,,,TAXON,
250071,species,Syrphophagus flavicornis,"(Mercet, 1921)",accepted,,Syrphophagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218588,,,TAXON,
155960,species,Neococcidencyrtus crouzelae,"De Santis, 1964",accepted,,Neococcidencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123504,,,TAXON,
249904,species,Homalotylus mirabilis,"(Brèthes, 1913)",accepted,,Homalotylus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250061,,,TAXON,
123531,species,Cerchysiella insularis,"(Howard, 1897)",accepted,,Cerchysiella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122234,,,TAXON,
123297,species,Moorella fulviceps,"Cameron, 1913",accepted,,Moorella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155939,,,TAXON,
218540,species,Encyrtus infelix,"(Embleton, 1902)",accepted,,Encyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250075,,,TAXON,
123513,species,Tachinaephagus zealandicus,"Ashmead, 1904",accepted,,Tachinaephagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218617,,,TAXON,
123294,species,Gyranusoidea pseudococci,"(Brèthes, 1924)",accepted,,Gyranusoidea,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123475,,,TAXON,
249785,species,Oobius lutron,"Noyes, 2010",accepted,,Oobius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122723,,,TAXON,
218600,species,Blanchardiscus scutellaris,"De Santis, 1964",accepted,,Blanchardiscus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155956,,,TAXON,
218603,species,Diversinervus elegans,"Silvestri, 1915",accepted,,Diversinervus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187829,,,TAXON,
123298,species,Aenasius advena,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
187852,species,Neococcidencyrtus selogis,"Noyes, 1987",accepted,,Neococcidencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123504,,,TAXON,
218639,species,Ooencyrtus nezarae,"Ishii, 1928",accepted,,Ooencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218581,,,TAXON,
122260,species,Hemencyrtus herbertii,"Ashmead, 1900",accepted,,Hemencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218122,,,TAXON,
218548,species,Blepyrus clavicornis,"(Compere, 1939)",accepted,,Blepyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250081,,,TAXON,
123300,species,Grissellia terebrata,"Noyes, 1980",accepted,,Grissellia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250068,,,TAXON,
218941,species,Leptomastix dactylopii,"Howard, 1885",accepted,,Leptomastix,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218436,,,TAXON,
218936,species,Ageniaspis citricola,"Logvinovskaya, 1983",accepted,,Ageniaspis,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187838,,,TAXON,
249866,species,Anagyrus fusciventris,"(Girault, 1915)",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
