ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
285165,species,Sloanea rufa,Planch. ex Benth.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
285145,species,Sloanea latifolia,(Rich.) K.Schum.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
285132,species,Sloanea caribaea,Krug & Urb.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
386002,species,Sloanea uniflora,D.Sampaio e V.C.Souza,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
285152,species,Sloanea macrophylla,Benth. ex Turcz.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
332979,species,Sloanea hirsuta,(Schott) Planch. ex Benth.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
288644,species,Sloanea floribunda,Spruce ex Benth.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
331754,species,Sloanea lasiocoma,K.Schum.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
394373,species,Sloanea fasciculata,D. Sampaio & V.C. Souza,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
288656,species,Sloanea terniflora,(DC.) Standl.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
279070,species,Sloanea longicaudata,Ducke,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
288645,species,Sloanea grandiflora,Sm.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
285154,species,Sloanea nitida,G.Don,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
353448,species,Sloanea dentata,L.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
279052,species,Sloanea erismoides,Ducke,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
285148,species,Sloanea laxiflora,Spruce ex Benth.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
285138,species,Sloanea fendleriana,Benth.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
358689,species,Sloanea robusta,Uittien,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
331761,species,Sloanea obtusifolia,(Moric.) Schum.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
300576,species,Sloanea spathulata,Earle Sm.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
331751,species,Sloanea guianensis,(Aubl.) Benth.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
279061,species,Sloanea granulosa,Ducke,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
332982,species,Sloanea lanceolata,Earle Sm.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
394248,species,Sloanea pseudoverticillata,Boeira,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
300572,species,Sloanea sinemariensis,Aubl.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
288648,species,Sloanea laurifolia,(Benth.) Benth.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
394249,species,Sloanea heteroneura,Boeira,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
300569,species,Sloanea schomburgkii,Benth.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
394366,species,Sloanea hatschbachii,D. Sampaio & V.C. Souza,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
300553,species,Sloanea brevipes,Benth.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
385992,species,Sloanea petalata,D.Sampaio e V.C.Souza,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
331764,species,Sloanea retusa,Uittien,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
351122,species,Sloanea stipitata,Spruce ex Benth.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
331748,species,Sloanea garckeana,K.Schum.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
385999,species,Sloanea subsessilis,D.Sampaio e V.C.Souza,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
300562,species,Sloanea porphyrocarpa,Ducke,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
394247,species,Sloanea dubia,Boeira,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
354053,species,Sloanea pubiflora,Planch. & Linden ex Benh.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
285157,species,Sloanea obtusa,(Splitg.) Schum.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
300556,species,Sloanea grandis,Ducke,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
279091,species,Sloanea synandra,Spruce ex Benth.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
285142,species,Sloanea froesii,Earle Sm.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
