ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203321,subspecies,Crypturellus obsoletus griseiventris,"(Salvadori, 1837)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203338,,,TAXON,
265498,subspecies,Nothura maculosa major,"(Spix, 1822)",accepted,,Nothura,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233998,,,TAXON,
203284,subspecies,Tinamus major olivascens,"Conover, 1937",accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139601,,,TAXON,
203330,subspecies,Crypturellus tataupa lepidotus,"(Swainson, 1915)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171190,,,TAXON,
203323,subspecies,Crypturellus undulatus undulatus,"(Temminck, 1766)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265473,,,TAXON,
234201,subspecies,Crypturellus undulatus adspersus,"(Temminck, 1766)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265473,,,TAXON,
139598,subspecies,Rhynchotus rufescens rufescens,"(Temminck, 1789)",accepted,,Rhynchotus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265264,,,TAXON,
139613,subspecies,Crypturellus soui inconspicuus,"Carriker, 1935",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203336,,,TAXON,
139585,subspecies,Crypturellus atrocapillus atrocapillus,"(Tschudi, 1823)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265476,,,TAXON,
139597,subspecies,Crypturellus obsoletus hypochraceus,"(Miranda Ribeiro, 1776)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203338,,,TAXON,
234206,subspecies,Nothura maculosa maculosa,"(Temminck, 1840)",accepted,,Nothura,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233998,,,TAXON,
265479,subspecies,Crypturellus noctivagus noctivagus,"(Wied, 1912)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139594,,,TAXON,
234195,subspecies,Crypturellus obsoletus obsoletus,"(Temminck, 1865)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203338,,,TAXON,
171180,subspecies,Crypturellus undulatus simplex,"(Salvadori, 1769)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265473,,,TAXON,
234002,subspecies,Crypturellus erythropus erythropus,"(Pelzeln, 1825)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139603,,,TAXON,
265470,subspecies,Crypturellus undulatus vermiculatus,"(Temminck, 1789)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265473,,,TAXON,
234174,subspecies,Tinamus tao kleei,"(Tschudi, 1776)",accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265492,,,TAXON,
203327,subspecies,Crypturellus tataupa tataupa,"(Temminck, 1839)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171190,,,TAXON,
234204,subspecies,Rhynchotus rufescens catingae,"Reiser, 1905",accepted,,Rhynchotus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265264,,,TAXON,
171183,subspecies,Nothura maculosa cearensis,"Naumburg, 1932",accepted,,Nothura,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233998,,,TAXON,
139600,subspecies,Tinamus tao tao,"Temminck, 1815",accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265492,,,TAXON,
265486,subspecies,Crypturellus undulatus yapura,"(Spix, 1789)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265473,,,TAXON,
171188,subspecies,Tinamus major serratus,"(Spix, 1817)",accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139601,,,TAXON,
139622,subspecies,Crypturellus soui soui,"(Hermann, 1851)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203336,,,TAXON,
265266,subspecies,Tinamus major major,"(Gmelin, 1907)",accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139601,,,TAXON,
265489,subspecies,Tinamus major peruvianus,"Bonaparte, 1856",accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139601,,,TAXON,
234010,subspecies,Crypturellus soui albigularis,"(Brabourne & Chubb, 1851)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203336,,,TAXON,
265481,subspecies,Crypturellus noctivagus zabele,"(Spix, 1820)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139594,,,TAXON,
