ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130460,species,Chalcodermus opacus,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
131970,species,Chalcodermus rubicundus,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193972,species,Chalcodermus pseudenedrus,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193798,species,Chalcodermus globicollis,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
194733,species,Chalcodermus roricatus,"Fåhraeus, 1837",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193548,species,Chalcodermus tombacinus,"Fåhraeus, 1837",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
256476,species,Sternechus triangulifer,"Rosado-Neto, 1977",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
194972,species,Chalcodermus fulgens,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
194349,species,Chalcodermus sculpturatus,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
239183,species,Chalcodermus segnis,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193506,species,Sternechus guerini,"Boheman, 1847",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
256220,species,Chalcodermus acaciae,"Bondar, 1949",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
162066,species,Chalcodermus speculifer,"Heller, 1906",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
194635,species,Sternechus russatoides,"Mendes, 1962",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
130145,species,Chalcodermus rubidus,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
226399,species,Sternechus denticollis,"Hustache, 1939",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
193671,species,Chalcodermus lateralis,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
240029,species,Sternechus sublaevicollis,"Hustache, 1939",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
223213,genus,Sternechus,"Schoenherr, 1826",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192657,,,TAXON,
192755,species,Chalcodermus bicolor,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
224855,species,Chalcodermus micans,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
224282,species,Tylomus guttatus,"Germar, 1843",accepted,,Tylomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224426,,,TAXON,
192656,species,Chalcodermus porosipennis,"Fiedler, 1954",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193163,species,Hypnideus sahlbergi,"(Boheman, 1836)",accepted,,Hypnideus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192942,,,TAXON,
247704,species,Chalcodermus cupreolus,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
225042,species,Chalcodermus armipes,"Boheman, 1837",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
192855,species,Chalcodermus camposi,"Bondar, 1939",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
131730,species,Chalcodermus triangularis,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193323,species,Tylomus leonculus,"Boheman, 1843",accepted,,Tylomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224426,,,TAXON,
161627,species,Chalcodermus gibbifrons,"Bondar, 1948",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
131921,species,Sternechus subsignatus,"Boheman, 1836",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
162081,species,Chalcodermus coerulescens,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
194400,species,Sternechus granulosus,"Rosado-Neto, 1977",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
194126,species,Sternechus tuberculatus,"Boheman, 1836",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
257222,species,Tylomus inconditus,"(Boheman, 1843)",accepted,,Tylomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224426,,,TAXON,
161936,species,Chalcodermus yvensi,"Bondar, 1942",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
192942,genus,Hypnideus,"Pascoe, 1881",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192657,,,TAXON,
194564,species,Tylomus firmus,"(Boheman, 1843)",accepted,,Tylomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224426,,,TAXON,
256504,species,Chalcodermus canavaliae,"Bondar, 1942",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
129897,species,Chalcodermus angulicollis,"Fåhraeus, 1837",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
194643,species,Chalcodermus nigroruber,"Fiedler, 1952",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193889,species,Sternechus humerosus,"Fiedler, 1936",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
226338,species,Sternechus egenus,"Boheman, 1843",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
192804,species,Chalcodermus metallescens,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193781,species,Chalcodermus albosquamosus,"Fiedler, 1943",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
243251,species,Hypnideus circumductus,"Pascoe, 1881",accepted,,Hypnideus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192942,,,TAXON,
193210,species,Chalcodermus fossulatus,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193638,species,Tylomus pertusus,"Boheman, 1843",accepted,,Tylomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224426,,,TAXON,
131092,species,Chalcodermus subnitens,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193084,species,Sternechus tuberosus,"Boheman, 1843",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
194699,species,Tylomus caliginosus,"(Boheman, 1843)",accepted,,Tylomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224426,,,TAXON,
193524,species,Chalcodermus crassirostris,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
131775,species,Chalcodermus bituberculatus,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
163810,species,Chalcodermus ovalis,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193613,species,Chalcodermus rubrofasciatus,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
130525,species,Sternechus vulgaris,"Mendes, 1962",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
252021,species,Tylomus rubiginosus,"Erichson, 1848",accepted,,Tylomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224426,,,TAXON,
161899,species,Chalcodermus rubricatus,"Hustache, 1924",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
224774,species,Chalcodermus viridis,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
162671,species,Chalcodermus scrobiculatus,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
162426,species,Chalcodermus ovatulus,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
162044,species,Tylomus russatus,"(Boheman, 1836)",accepted,,Tylomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224426,,,TAXON,
224426,genus,Tylomus,"Schoenherr, 1826",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192657,,,TAXON,
131156,species,Chalcodermus subcostatus,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
130851,species,Chalcodermus serripes,"Fåhraeus, 1837",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
192716,species,Chalcodermus calidus,"(Fabricius, 1801)",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193713,species,Chalcodermus aeratus,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
225954,species,Sternechus guerinoides,"Mendes, 1962",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
193271,species,Chalcodermus rubronotatus,"Fåhraeus, 1837",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
220749,genus,Chalcodermus,"Dejean, 1835",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192657,,,TAXON,
226290,species,Chalcodermus irregularis,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193509,species,Chalcodermus ater,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
131955,species,Chalcodermus sparsepilosus,"Bondar, 1948",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
192989,species,Chalcodermus nigromaculatus,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
194391,species,Chalcodermus bondari,"Marshall, 1927",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
131982,species,Chalcodermus heteropteri,"Bondar, 1948",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
162372,species,Sternechus subrufus,"(Fiedler, 1936)",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
130324,species,Chalcodermus aterrimus,"Fiedler, 1952",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
257178,species,Chalcodermus plicaticollis,"Fåhraeus, 1837",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
257536,species,Tylomus gonopterus,"(Germar, 1824)",accepted,,Tylomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224426,,,TAXON,
247490,species,Chalcodermus nitens,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
226575,species,Sternechus uncipennis,"(Germar, 1824)",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
193605,species,Sternechus irroratus,"Boheman, 1843",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
162615,species,Sternechus trachyptomus,"(Germar, 1824)",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
194302,species,Chalcodermus sulcatus,"Fiedler, 1943",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
194283,species,Chalcodermus marshalli,"Bondar, 1930",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
162334,species,Chalcodermus geniculatus,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
162457,species,Chalcodermus rubromaculatus,"Hustache, 1924",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193878,species,Sternechus bicaudatus,"Champion, 1902",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
194512,species,Chalcodermus bimaculatus,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
131111,species,Chalcodermus plaumanni,"Kuschel, 1958",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
130592,species,Chalcodermus stigmatophylli,"Bondar, 1948",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193488,species,Chalcodermus imperfectus,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
245952,species,Chalcodermus rubripennis,"Fiedler, 1952",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
193458,species,Sternechus fasciatus,"Mendes, 1962",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
194036,species,Chalcodermus malpighiaceae,"Bondar, 1949",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
225727,species,Chalcodermus vochysiae,"Bondar, 1948",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
236451,species,Chalcodermus splendidulus,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
225966,species,Chalcodermus splendens,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
130634,species,Chalcodermus curvifasciatus,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
162735,species,Tylomus cryptocephalus,"Boheman, 1843",accepted,,Tylomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224426,,,TAXON,
129954,species,Sternechus fuscoaeneus,"Boheman, 1843",accepted,,Sternechus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223213,,,TAXON,
256140,species,Chalcodermus rugosicollis,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
192902,species,Chalcodermus humeridens,"Faust, 1894",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
255780,species,Chalcodermus alternans,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
