ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263237,genus,Galbula,Snethlage,accepted,,,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201219,,,TAXON,
246623,genus,Nystalus,Gmelin,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
215789,genus,Notharchus,Pinto,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
246625,genus,Nonnula,Illiger,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
215498,genus,Chelidoptera,Berlepsch,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
263222,genus,Brachygalba,"Bonaparte, 1854",accepted,,,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201219,,,TAXON,
231936,genus,Jacamaralcyon,Sclater,accepted,,,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201219,,,TAXON,
119912,genus,Monasa,Gosse,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
263240,genus,Galbalcyrhynchus,Carriker,accepted,,,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201219,,,TAXON,
246883,genus,Malacoptila,Swainson,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
152731,genus,Bucco,Lawrence,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
201233,genus,Jacamerops,Salvin,accepted,,,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201219,,,TAXON,
