ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272731,genus,Bonapartia,"Goode & Bean, 1896",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
202901,genus,Gonostoma,"Rafinesque, 1810",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
265824,species,Gonostoma atlanticum,"Norman, 1930",accepted,,Gonostoma,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202901,,,TAXON,
140613,species,Sigmops bathyphilus,"(Vaillant, 1884)",accepted,,Sigmops,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172177,,,TAXON,
171839,genus,Margrethia,"Jespersen & Tåning, 1919",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
272728,species,Cyclothone pallida,"Brauer, 1902",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
172175,species,Cyclothone microdon,"Günther, 1878",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
140610,species,Gonostoma elongatum,"Günther, 1878",accepted,,Gonostoma,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202901,,,TAXON,
202903,genus,Cyclothone,"Goode & Bean, 1883",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
265828,species,Bonapartia pedaliota,"Goode & Bean, 1896",accepted,,Bonapartia,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272731,,,TAXON,
172177,genus,Sigmops,"Gill, 1883",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
235051,species,Cyclothone signata,"Garman, 1899",accepted,,Cyclothone,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202903,,,TAXON,
