ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
388943,species,Hyphoderma puberum,(Fr.) Wallr.,accepted,,Hyphoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359156,,,TAXON,
312499,species,Hyphoderma amoenum,(Burt) Donk,accepted,,Hyphoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359156,,,TAXON,
381582,species,Hyphoderma lapponicum,(Litsch.) Ryvarden,accepted,,Hyphoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359156,,,TAXON,
381591,species,Hyphoderma molliusculum,Baltazar & Rajchenb.,accepted,,Hyphoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359156,,,TAXON,
381570,species,Hyphoderma acutatum,Hjortstam & Ryvarden,accepted,,Hyphoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359156,,,TAXON,
388947,species,Hyphoderma transiens,(Bres.) Parmasto,accepted,,Hyphoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359156,,,TAXON,
359161,species,Hyphoderma setigerum,(Fr.) Donk,accepted,,Hyphoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359156,,,TAXON,
381588,species,Hyphoderma litschaueri,(Burt) J. Erikss. & A. Strid,accepted,,Hyphoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359156,,,TAXON,
381578,species,Hyphoderma cinereoalbum,(Rick) Baltazar & Rajchenb.,accepted,,Hyphoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359156,,,TAXON,
359159,species,Hyphoderma rude,(Bres.) Hjortstam & Ryvarden,accepted,,Hyphoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359156,,,TAXON,
